"num","date","title","id","link"
57,"2019-03-23","Refuting The Guardian's Latest Hit Piece - Live!","zjU5nzYq0Yk","https://youtu.be/zjU5nzYq0Yk"
58,"2019-03-23","Christianphobia","FNhC5gq8AQ0","https://youtu.be/FNhC5gq8AQ0"
59,"2019-03-21","Enemy of the State | Tommy Robinson Interview","l72m8heICBk","https://youtu.be/l72m8heICBk"
60,"2019-03-20","Public to Theresa May: "We are not on your side!"","77MnM7Dq1A8","https://youtu.be/77MnM7Dq1A8"
61,"2019-03-18","Chelsea Clinton Gets Red Pilled","acQZjX4udc0","https://youtu.be/acQZjX4udc0"
62,"2019-03-17","The UK Porn Licence","t_szq0eIhJ8","https://youtu.be/t_szq0eIhJ8"
63,"2019-03-16","David Pakman Benefits from Trump's Tax Cut","3N5707pxi2E","https://youtu.be/3N5707pxi2E"
64,"2019-03-15","The Brexit Betrayal Rally","8l74DDNCdc4","https://youtu.be/8l74DDNCdc4"
65,"2019-03-15","Keep Calm","exZrYHJGT88","https://youtu.be/exZrYHJGT88"
66,"2019-03-13","Brexit Has Been Betrayed","vxcaxweRZYM","https://youtu.be/vxcaxweRZYM"
67,"2019-03-10","Facebook's Memory Hole","1Z-iu7Dods8","https://youtu.be/1Z-iu7Dods8"
68,"2019-03-09","The Language of Oppression","d8yzXXCM50o","https://youtu.be/d8yzXXCM50o"
69,"2019-03-07","The Situation As I See It","ANlAncHPCLI","https://youtu.be/ANlAncHPCLI"
70,"2019-03-04","Then They Came For Sebastian Walsh","KiRbmbhh4Ew","https://youtu.be/KiRbmbhh4Ew"
71,"2019-03-04","When In Doubt, Just lie","MIE1ls5kV-E","https://youtu.be/MIE1ls5kV-E"
72,"2019-03-02","To Honour the Dissidents","p3I1YDbSLQk","https://youtu.be/p3I1YDbSLQk"
73,"2019-03-01","Stay Out of Africa, Whitey","2Fu9NLmqfXI","https://youtu.be/2Fu9NLmqfXI"
74,"2019-02-27","Sargon Discusses Tommy Robinson's Ban on LBC","ZS3ZgB8PF2M","https://youtu.be/ZS3ZgB8PF2M"
75,"2019-02-26","Then They Came For Tommy Robinson","DVngunV-wi0","https://youtu.be/DVngunV-wi0"
76,"2019-02-23","Anita Sarkeesian and the People Who Like Her","ZnDJpqjospU","https://youtu.be/ZnDJpqjospU"
77,"2019-02-23","Pedogeddon","85dAVDkAHTQ","https://youtu.be/85dAVDkAHTQ"
78,"2019-02-19","The Upside of Brexit | Dr Gerard Lyons","S0znQtwrnmQ","https://youtu.be/S0znQtwrnmQ"
79,"2019-02-18","The Challenges Ahead (#UKIPNORTHERNTOUR)","6OnWgXxDljo","https://youtu.be/6OnWgXxDljo"
80,"2019-02-17","RE: Wisecrack's Starship Troopers: How to Make Fascism SEXY","95OQlvEQNRM","https://youtu.be/95OQlvEQNRM"
81,"2019-02-14","The Trump-Russia Conspiracy Theory is Dead","QS5j7one07k","https://youtu.be/QS5j7one07k"
82,"2019-02-10","The Intersectional Police Arrest a TERF","8D-q61G3VqU","https://youtu.be/8D-q61G3VqU"
83,"2019-02-09","I Am Jack's Nervous Smile (#PatreonPurge 10)","kio8CEGJ_cw","https://youtu.be/kio8CEGJ_cw"
84,"2019-02-06","Britain's Political Police","AZq9jqD5xeM","https://youtu.be/AZq9jqD5xeM"
85,"2019-02-04","Commentary on the Joe Rogan/Jack Dorsey Podcast","vj7ThVG4ziM","https://youtu.be/vj7ThVG4ziM"
86,"2019-02-04","The Future of Europe | Janusz Korwin-Mikke","kNZO-eCT10k","https://youtu.be/kNZO-eCT10k"
87,"2019-02-03","The FTC Complaint (#PatreonPurge 9)","s-hT6K61Efg","https://youtu.be/s-hT6K61Efg"
88,"2019-02-02","The Right to Use Social Media","HSHCFEwuNAI","https://youtu.be/HSHCFEwuNAI"
89,"2019-02-01","Howard Schultz, the Great Uniter","r_FcyBCZYr4","https://youtu.be/r_FcyBCZYr4"
90,"2019-01-30","Debating Remainers at Parliament","42WxnU0Q9BI","https://youtu.be/42WxnU0Q9BI"
91,"2019-01-28","The Return of Subscribestar (#PatreonPurge 8)","UQRsIfCJcRU","https://youtu.be/UQRsIfCJcRU"
92,"2019-01-25","The Progressive Police of Virtue and Vice","y7ShPagA8Ns","https://youtu.be/y7ShPagA8Ns"
93,"2019-01-24","Where are the Conservatives? | James Delingpole Interview","lOIvdaMtz44","https://youtu.be/lOIvdaMtz44"
94,"2019-01-22","The #CovingtonCatholic KKK","F6_6jpLyjjI","https://youtu.be/F6_6jpLyjjI"
95,"2019-01-20","Acid Attacks, Extremists and Leftist Reactionaries","fZ63-LMSv8k","https://youtu.be/fZ63-LMSv8k"
96,"2019-01-18","The Best Men Can Be: An Autopsy","zPYotczyopU","https://youtu.be/zPYotczyopU"
97,"2019-01-17","A Discussion with an Anti-Racism Activist","4XoK7fQLCPw","https://youtu.be/4XoK7fQLCPw"
98,"2019-01-11","Control Through Identity | Candace Owens Interview","MUlOKUHO4Mk","https://youtu.be/MUlOKUHO4Mk"
99,"2019-01-11","The Nazi Word","zad5ijFulPE","https://youtu.be/zad5ijFulPE"
100,"2019-01-06","The No Deal Apocalypse","rgToZXtv6hY","https://youtu.be/rgToZXtv6hY"
101,"2019-01-05","Open Border Imperialists","ycEeDXusv7s","https://youtu.be/ycEeDXusv7s"
102,"2019-01-03","My Political Compass 2019","swhQdq8Vmzc","https://youtu.be/swhQdq8Vmzc"
103,"2019-01-01","Objective Critique - A Defence of MauLer","QcpsmmtXJRw","https://youtu.be/QcpsmmtXJRw"
104,"2018-12-30","The Women's March is Destroying Itself","g-a7UCyynDo","https://youtu.be/g-a7UCyynDo"
105,"2018-12-28","Patreon's Ministry of Trust and Safety (#PatreonPurge 7)","1FqmC8S2aFw","https://youtu.be/1FqmC8S2aFw"
106,"2018-12-26","Advice for Incels","eMoBELOiGMk","https://youtu.be/eMoBELOiGMk"
107,"2018-12-24","Sargon of Akkad at the Brexit Betrayal Rally","DPoOQjg-GFs","https://youtu.be/DPoOQjg-GFs"
108,"2018-12-22","Matt Christiansen's Call to Patreon (#PatreonPurge 6)","7LaVUvxy2tU","https://youtu.be/7LaVUvxy2tU"
109,"2018-12-22","The Trust and Safety Junta (#PatreonPurge 5)","i12rFRbNYBk","https://youtu.be/i12rFRbNYBk"
110,"2018-12-20","Brexit Derangement Syndrome","NH3FnFYewnc","https://youtu.be/NH3FnFYewnc"
111,"2018-12-19","Patreon Double Down (#PatreonPurge 4)","m0K-A10iJC0","https://youtu.be/m0K-A10iJC0"
112,"2018-12-16","What is Driving the Subscribe to PewDiePie Phenomenon?","YfRfEUSS2hA","https://youtu.be/YfRfEUSS2hA"
113,"2018-12-14","Then They Came For SubscribeStar (#PatreonPurge 3)","qXRx98gpuRY","https://youtu.be/qXRx98gpuRY"
114,"2018-12-13","The Gravity of the Situation | Lord Pearson Interview","dh-xT6951kc","https://youtu.be/dh-xT6951kc"
115,"2018-12-13","The Patreon Witch Trials (#PatreonPurge 2)","LkON93drONQ","https://youtu.be/LkON93drONQ"
116,"2018-12-11","The English Diversity Police","gsDeE29hfOc","https://youtu.be/gsDeE29hfOc"
117,"2018-12-11","The Truth About the Brexit Betrayal Rally","3VSGvQSyYlI","https://youtu.be/3VSGvQSyYlI"
118,"2018-12-08","You Cannot Trust Patreon (#PatreonPurge 1)","4ThPdCicEsg","https://youtu.be/4ThPdCicEsg"
119,"2018-12-04","UKIP Leader Gerard Batten MEP and the UKIP Civil War","yUFMrLglpUU","https://youtu.be/yUFMrLglpUU"
120,"2018-12-03","The Athenians","oiHpwzenboI","https://youtu.be/oiHpwzenboI"
121,"2018-11-30","The British Waterboarding Hysteria","j02_BAOSoOc","https://youtu.be/j02_BAOSoOc"
122,"2018-11-29","Middle-Class Woes | Andrew Doyle Interview","AkytneoBAwk","https://youtu.be/AkytneoBAwk"
123,"2018-11-28","Redesigning Fallout 76","f5mfV__SYeY","https://youtu.be/f5mfV__SYeY"
124,"2018-11-20","The Ethical State","SBEAu--7tdU","https://youtu.be/SBEAu--7tdU"
125,"2018-11-14","It's Okay to be a Nationalist","0uO0CIGnVIw","https://youtu.be/0uO0CIGnVIw"
126,"2018-11-10","Culture of Silence | Brendan O'Neill Interview","obvOCp-4QZY","https://youtu.be/obvOCp-4QZY"
127,"2018-11-05","The Democrats are Terrified of the Midterms","4ZM8aKKsv84","https://youtu.be/4ZM8aKKsv84"
128,"2018-11-01","Don Lemon Thinks like a Nazi","-CET4Gbk_fg","https://youtu.be/-CET4Gbk_fg"
129,"2018-10-31","Halloween Update","U6cVUfcyti0","https://youtu.be/U6cVUfcyti0"
130,"2018-10-26","The Mystery of the #MagaBomber","EZCREg72Uq0","https://youtu.be/EZCREg72Uq0"
131,"2018-10-23","The Sargon of Akkad BBC Radio 4 Interview","g1D1DgJE3ZE","https://youtu.be/g1D1DgJE3ZE"
132,"2018-10-18","The Politics of Starship Troopers","kVpYvV0O7uI","https://youtu.be/kVpYvV0O7uI"
133,"2018-10-11","Bannonism: The Revolt of the Little Guy","gwKLSA6lWdo","https://youtu.be/gwKLSA6lWdo"
134,"2018-10-06","The Latest Male Feminist Craze","VVLVbJHk1TI","https://youtu.be/VVLVbJHk1TI"
135,"2018-10-05","Kavanaugh Did Nothing Wrong","fS_9LxsFAMg","https://youtu.be/fS_9LxsFAMg"
136,"2018-10-05","Sargon & Angela Nagle On Identity Politics","pw33NKXQSlc","https://youtu.be/pw33NKXQSlc"
137,"2018-10-01","Punished Kavanaugh Reveals the Dark Heart of the Left","2a1dtcZrPWY","https://youtu.be/2a1dtcZrPWY"
138,"2018-09-30","The Week that Was - 30 September 2018","tI5LB8OV4-4","https://youtu.be/tI5LB8OV4-4"
139,"2018-09-24","Phase 2","i467TvgI41s","https://youtu.be/i467TvgI41s"
140,"2018-09-23","Thoughts on Mythcon V and What's Next","irfjmOJOA3A","https://youtu.be/irfjmOJOA3A"
141,"2018-09-23","Pick Your Damn Cherries, Theresa | This Week in Stupid (23/09/2018)","myl6w-9LjSM","https://youtu.be/myl6w-9LjSM"
142,"2018-09-21","You Will Never Get Fair News Coverage","Rbi0lIwzOs4","https://youtu.be/Rbi0lIwzOs4"
143,"2018-09-18","The Progressive Attack on the YouTube Political Sphere","Ypt_pnpJLzY","https://youtu.be/Ypt_pnpJLzY"
144,"2018-09-21","Sargon of Akkad UKIP Party Conference Speech 2018","EHWLx2VIqUw","https://youtu.be/EHWLx2VIqUw"
145,"2018-09-16","The LGBT Gulags of Tolerance | This Week in Stupid (16/09/2018)","2j-5-18OhEU","https://youtu.be/2j-5-18OhEU"
146,"2018-09-14","How the EU Actually Works","RbUGej05bLA","https://youtu.be/RbUGej05bLA"
147,"2018-09-12","Article 13: What Happened?","hP3HJ1YYrgs","https://youtu.be/hP3HJ1YYrgs"
148,"2018-09-12","Impressions of the EU Parliament","UHwaA3fMPgc","https://youtu.be/UHwaA3fMPgc"
149,"2018-09-11","Free Speech Panel at the EU Parliament #SaveYourInternet","1pzLVCzWAdA","https://youtu.be/1pzLVCzWAdA"
150,"2018-09-09","Never Bet on Wokeness | This Week in Stupid (09/09/2018)","0aFeStiZP4w","https://youtu.be/0aFeStiZP4w"
151,"2018-09-07","Why Does Laurie Penny Hate Steve Bannon?","pBKN2dLGoj0","https://youtu.be/pBKN2dLGoj0"
152,"2018-09-02","The Great Mosque of Feminism | This Week in Stupid (02/09/2018)","vtLRZ98Iru0","https://youtu.be/vtLRZ98Iru0"
153,"2018-08-27","The Politically-Correct Dystopia Next Door","EZh4xq4A3XU","https://youtu.be/EZh4xq4A3XU"
154,"2018-08-26","It's Wrong to Politicise a Tragedy | This Week in Stupid (26/08/2018)","LhgzlSsBIWA","https://youtu.be/LhgzlSsBIWA"
155,"2018-08-24","Colourblindness Will End Racism","57om2MfVJnM","https://youtu.be/57om2MfVJnM"
156,"2018-08-21","A Case for Social Media Regulation","nVVbjlv4j6Y","https://youtu.be/nVVbjlv4j6Y"
157,"2018-08-19","The Local Gods of Silicon Valley | This Week in Stupid (19/08/2018)","B0HEhHCwUw0","https://youtu.be/B0HEhHCwUw0"
158,"2018-08-18","Make America Okayish Again","cQCpwzPEDMM","https://youtu.be/cQCpwzPEDMM"
159,"2018-08-16","The Political Deplatforming of Alternative Media","14dOSQSWlxY","https://youtu.be/14dOSQSWlxY"
160,"2018-08-12","The Blue Wave Crashes | This Week in Stupid (12/08/2018)","0rzm8L5g-y8","https://youtu.be/0rzm8L5g-y8"
161,"2018-08-08","The Social Parliament","IoBSo2idwOg","https://youtu.be/IoBSo2idwOg"
162,"2018-08-06","First, They Came For Alex Jones","_lPhSreTkXc","https://youtu.be/_lPhSreTkXc"
163,"2018-08-06","Everyone is Losing to IDpol | This Week in Stupid (05/08/2018)","Jt5VY-F8uNg","https://youtu.be/Jt5VY-F8uNg"
164,"2018-08-03","What Happens Without Free Speech?","qXlVx_DvBsY","https://youtu.be/qXlVx_DvBsY"
165,"2018-08-02","The Enemy of the British State","cFL2Q57b48w","https://youtu.be/cFL2Q57b48w"
166,"2018-07-29","This Week in Stupid (29/07/2018)","qHPz9tOE-7Q","https://youtu.be/qHPz9tOE-7Q"
167,"2018-07-27","Western Sharia Police","SLT9JOE64WQ","https://youtu.be/SLT9JOE64WQ"
168,"2018-07-24","Feminists Will Ban Everything You Love","NZDOTAKS_JQ","https://youtu.be/NZDOTAKS_JQ"
169,"2018-07-23","Sargon of Akkad Triggernometry Podcast Appearance","jLigwdNeKEo","https://youtu.be/jLigwdNeKEo"
170,"2018-07-23","This Week in Stupid (22/07/2018)","XxpoK9gQAf4","https://youtu.be/XxpoK9gQAf4"
171,"2018-07-17","The Little King of London","_i_WS9CJ7tI","https://youtu.be/_i_WS9CJ7tI"
172,"2018-07-15","This Week in Stupid (15/07/2018)","FwEL5nmbVio","https://youtu.be/FwEL5nmbVio"
173,"2018-07-15","Sargon of Akkad BBC Interview/Debate at #TrumpProtest","Iu2P6D9VGw8","https://youtu.be/Iu2P6D9VGw8"
174,"2018-07-10","The Absolute State of #Brexit","EJFRr6AV9i4","https://youtu.be/EJFRr6AV9i4"
175,"2018-07-08","This Week in Stupid (08/07/2018)","iasy5iIJT54","https://youtu.be/iasy5iIJT54"
176,"2018-07-07","Red Cortez","gl-j163g-KY","https://youtu.be/gl-j163g-KY"
177,"2018-07-05","The Manhattan Panel","fRkvjSgAnxk","https://youtu.be/fRkvjSgAnxk"
178,"2018-07-01","This Week in Stupid (01/07/2018)","qVRKOZpTN0I","https://youtu.be/qVRKOZpTN0I"
179,"2018-06-29","How We Can Kill #Article13 #SaveYourInternet","2QLFiYNHbAM","https://youtu.be/2QLFiYNHbAM"
180,"2018-06-27","War Plan Purple","upOWJjHqL60","https://youtu.be/upOWJjHqL60"
181,"2018-06-24","This Week in Stupid (24/06/2018)","7s0sGPtokfY","https://youtu.be/7s0sGPtokfY"
182,"2018-06-22","Understanding Postmodernism with Professor Stephen Hicks","knOwcZ0y5IE","https://youtu.be/knOwcZ0y5IE"
183,"2018-06-21","TYT vs The Nazi Menace","XdMSJVoxYlo","https://youtu.be/XdMSJVoxYlo"
184,"2018-06-17","This Week in Stupid (17/06/2018)","xQeoS8TeY08","https://youtu.be/xQeoS8TeY08"
185,"2018-06-14","Black Women Need to Take Responsibility","4Q_9JVFGGVU","https://youtu.be/4Q_9JVFGGVU"
186,"2018-06-10","This Week in Stupid (10/06/2018)","2gQ9nChBh7c","https://youtu.be/2gQ9nChBh7c"
187,"2018-06-07","The Ideological Collapse of the Left","Vd2FTtu0sVE","https://youtu.be/Vd2FTtu0sVE"
188,"2018-06-04","This Week in Stupid (03/06/2018)","aMwlEsloSao","https://youtu.be/aMwlEsloSao"
189,"2018-06-03","Kindly Inquisitors","32voovwKxtA","https://youtu.be/32voovwKxtA"
190,"2018-05-29","The Consequences of Values","3SOwerm-OsI","https://youtu.be/3SOwerm-OsI"
191,"2018-05-29","The Janusz Korwin-Mikke Interview","D97RsccfIS8","https://youtu.be/D97RsccfIS8"
192,"2018-05-28","This Week in Stupid (27/05/2018)","ilfUFq2g_Wg","https://youtu.be/ilfUFq2g_Wg"
193,"2018-05-25","Muslim Prison Gangs","OD-BRJdnUsM","https://youtu.be/OD-BRJdnUsM"
194,"2018-05-20","This Week in Stupid (20/05/2018)","5AmUMcfwd3k","https://youtu.be/5AmUMcfwd3k"
195,"2018-05-18","Everyone is Racist to Nazis","JGVcqPc6bdg","https://youtu.be/JGVcqPc6bdg"
196,"2018-05-13","This Week in Stupid (13/05/2018)","74B7KrI1cb4","https://youtu.be/74B7KrI1cb4"
197,"2018-05-10","Mike Stuchbery vs Sargon of Akkad","uauXGVyvMt0","https://youtu.be/uauXGVyvMt0"
198,"2018-05-08","They Want It All #DayForFreedom","bY2N-FU7e2U","https://youtu.be/bY2N-FU7e2U"
199,"2018-05-07","This Week in Stupid (06/05/2018)","e-YaltmmA8M","https://youtu.be/e-YaltmmA8M"
200,"2018-05-04","What is Kanye West Trying to Say?","Q078CfUOy-w","https://youtu.be/Q078CfUOy-w"
201,"2018-05-02","The Inevitable Failure of Communism","1CfbK9b4b5Q","https://youtu.be/1CfbK9b4b5Q"
202,"2018-04-29","This Week in Stupid (29/04/2018)","hG3C8Fw_A30","https://youtu.be/hG3C8Fw_A30"
203,"2018-04-27","Film Your Marxist Professors","dJ2ojjgTEh4","https://youtu.be/dJ2ojjgTEh4"
204,"2018-04-24","Was Enoch Powell Right?","x-AdYb6mXgA","https://youtu.be/x-AdYb6mXgA"
205,"2018-04-22","This Week in Stupid (22/04/2018)","jJfKm2zVnM0","https://youtu.be/jJfKm2zVnM0"
206,"2018-04-19","Yes, Starbucks is Racist","TXQUAeGSVNU","https://youtu.be/TXQUAeGSVNU"
207,"2018-04-15","This Week in Stupid (15/04/2018)","QsGwAy7eT1Y","https://youtu.be/QsGwAy7eT1Y"
208,"2018-04-14","Roasting David Silverman","nxVxMapeOhM","https://youtu.be/nxVxMapeOhM"
209,"2018-04-12","A Tale of Two Narratives #3 - The Road to War (#Syria)","6QTUZNPgpZQ","https://youtu.be/6QTUZNPgpZQ"
210,"2018-04-08","This Week in Stupid (08/04/2018)","_ACkfpBXRDw","https://youtu.be/_ACkfpBXRDw"
211,"2018-04-05","Why is Everyone Leaving the Left?","mdvMt2Orv6k","https://youtu.be/mdvMt2Orv6k"
212,"2018-04-01","This Week in Stupid (01/04/2018)","M8-Y-loq1LI","https://youtu.be/M8-Y-loq1LI"
213,"2018-03-30","What Do Feminists Actually Want?","P0hRuJ16O_w","https://youtu.be/P0hRuJ16O_w"
214,"2018-03-25","This Week in Stupid (25/03/2018)","ucawDgMqvaw","https://youtu.be/ucawDgMqvaw"
215,"2018-03-23","Count Dankula Did Nothing Wrong (#FreeDankula #GrosslyOffensive #Liberalist)","vqf1pr36OCg","https://youtu.be/vqf1pr36OCg"
216,"2018-03-20","BREAKING: Count Dankula Convicted (#GrosslyOffensive)","7_MxAXaKzOU","https://youtu.be/7_MxAXaKzOU"
217,"2018-03-18","This Week in Stupid (18/03/2018)","3hpnzak0-YQ","https://youtu.be/3hpnzak0-YQ"
218,"2018-03-13","Lauren Southern Banned from the UK","GJt7oZSONiU","https://youtu.be/GJt7oZSONiU"
219,"2018-03-11","This Week in Stupid (11/03/2018)","q4qm8zofJM4","https://youtu.be/q4qm8zofJM4"
220,"2018-03-06","The Battle of King's College London","HPj3CyBJrIE","https://youtu.be/HPj3CyBJrIE"
221,"2018-03-04","This Week in Stupid (04/03/2018)","n6bT_bOtYVQ","https://youtu.be/n6bT_bOtYVQ"
222,"2018-03-02","Colourism is the New Racism","A5-VxGrH6XU","https://youtu.be/A5-VxGrH6XU"
223,"2018-03-02","I Have Access To My Account","SmbvBd6__Y4","https://youtu.be/SmbvBd6__Y4"
224,"2018-02-25","This Week in Stupid (25/02/2018)","doPaccDzuwY","https://youtu.be/doPaccDzuwY"
225,"2018-02-24","The Tragedy of Venezuela","fNjtpksJD4s","https://youtu.be/fNjtpksJD4s"
226,"2018-02-18","This Week in Stupid (18/02/2018)","xJpHWDSq9Mg","https://youtu.be/xJpHWDSq9Mg"
227,"2018-02-15","The Politics of Black Panther","-k0AST2sQRI","https://youtu.be/-k0AST2sQRI"
228,"2018-02-11","This Week in Stupid (11/02/2018)","DoBRxk-sxJM","https://youtu.be/DoBRxk-sxJM"
229,"2018-02-09","Dear Tulsi Gabbard, Re: The Gender Pay Gap","qgg6IUwspB0","https://youtu.be/qgg6IUwspB0"
230,"2018-02-04","This Week in Stupid (04/02/2018)","la5GgPIAa2U","https://youtu.be/la5GgPIAa2U"
231,"2018-02-02","The Feminist Heist at the BBC","CiZ6uRlm6sM","https://youtu.be/CiZ6uRlm6sM"
