sr,route,direction,stop_sequence,stop_name,stop_url
136,17H/10HEC,1,55,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
137,17H/10HEC,1,56,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
138,17H/10HEC,1,57,Chilakalaguda X Road,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda-x-road/
139,17H/10HEC,1,58,Secunderabad/Chilkalguda Circle,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle/
140,17H/10HEC,1,59,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
141,17H/10HEC,1,60,Mettuguda,
142,17H/10HEC,1,61,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/
143,17H/10HEC,1,62,Tarnaka,
144,17H/10HEC,1,63,Street No 8,http://www.hyderabadcitybus.in/bus-stop/street-no-8/
145,17H/10HEC,1,64,White House,http://www.hyderabadcitybus.in/bus-stop/white-house/
146,17H/10HEC,1,65,Lalapet,
147,17H/10HEC,1,66,Lalapet,
148,17H/10HEC,1,67,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/
149,17H/10HEC,1,68,RPF,
150,17H/10HEC,1,69,HMT Bearing,http://www.hyderabadcitybus.in/bus-stop/hmt-bearing/
151,17H/10HEC,1,70,ZTS X Road,
152,17H/10HEC,1,71,Everready,
153,17H/10HEC,1,72,HB Colony First Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase/
154,17H/10HEC,1,73,NRM College,http://www.hyderabadcitybus.in/bus-stop/nrm-college/
155,17H/10HEC,1,74,HB Colony,
156,17H/10HEC,1,75,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/
157,17H/10HEC,1,76,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
158,17H/10HEC,1,77,Unani Hospital,http://www.hyderabadcitybus.in/bus-stop/unani-hospital/
159,17H/10HEC,1,78,S.P. Nagar,
160,17H/10HEC,1,79,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/
161,17H/10HEC,1,80,South Kamalanagar,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar/
162,17H/10HEC,1,81,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/
163,17H/10HEC,1,82,ECIL,
