sr,route,direction,stop_sequence,stop_name,stop_url
22,113I/V,0,23,Vidhya Nagar To Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar-to-fever-hospital/
23,113I/V,0,24,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/
24,113I/V,0,25,VST,
25,113I/V,0,26,Bus Bhavan,
26,113I/V,0,27,Chikkadapalli,http://www.hyderabadcitybus.in/bus-stop/chikkadapalli/
27,113I/V,0,28,Narayanaguda X Road,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-x-road/
28,113I/V,0,29,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
29,113I/V,0,30,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
30,113I/V,0,31,Urdu Hall Bus Stop,http://www.hyderabadcitybus.in/bus-stop/urdu-hall-bus-stop/
31,113I/V,0,32,Liberty,
32,113I/V,0,33,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
33,113I/V,0,34,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/
34,113I/V,0,35,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
35,113I/V,0,36,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
36,113I/V,0,37,Lakdikapul,
37,113I/V,0,38,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
38,113I/V,0,39,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
39,113I/V,0,40,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
40,113I/V,0,41,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/
41,113I/V,0,42,Eenadu,
42,113I/V,0,43,Erramanzil,
43,113I/V,0,44,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
44,113I/V,0,45,Punjagutta X Road,http://www.hyderabadcitybus.in/bus-stop/punjagutta-x-road/
45,113I/V,0,46,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/
46,113I/V,0,47,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/
47,113I/V,0,48,L.V. Prasad Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/l-v-prasad-eye-hospital/
48,113I/V,0,49,KBR Park,
49,113I/V,0,50,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
50,113I/V,0,51,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/
51,113I/V,0,52,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/
52,113I/V,0,53,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/
53,113I/V,0,54,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/
54,113I/V,0,55,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
55,113I/V,0,56,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/
56,113I/V,0,57,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
57,113I/V,0,58,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/
58,113I/V,0,59,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
59,113I/V,0,60,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/
60,113I/V,0,61,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/
61,113I/V,0,62,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
62,113I/V,0,63,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/
63,113I/V,0,64,Mind Space,
64,113I/V,0,65,TCS Mind Space,http://www.hyderabadcitybus.in/bus-stop/tcs-mind-space/
65,113I/V,0,66,Infotech,
66,113I/V,0,67,Ascendas,
67,113I/V,0,68,VBIT (Ascendas IT Park),
68,113I/V,1,1,VBIT (Ascendas IT Park),
69,113I/V,1,2,Ascendas,
70,113I/V,1,3,Infotech,
71,113I/V,1,4,TCS Mind Space,http://www.hyderabadcitybus.in/bus-stop/tcs-mind-space/
72,113I/V,1,5,Mind Space,
73,113I/V,1,6,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/
74,113I/V,1,7,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
75,113I/V,1,8,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/
76,113I/V,1,9,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/
77,113I/V,1,10,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
78,113I/V,1,11,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/
79,113I/V,1,12,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
80,113I/V,1,13,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/
81,113I/V,1,14,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
82,113I/V,1,15,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/
83,113I/V,1,16,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/
84,113I/V,1,17,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/
85,113I/V,1,18,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/
86,113I/V,1,19,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
87,113I/V,1,20,KBR Park,
88,113I/V,1,21,L.V. Prasad Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/l-v-prasad-eye-hospital/
89,113I/V,1,22,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/
90,113I/V,1,23,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/
91,113I/V,1,24,Punjagutta X Road,http://www.hyderabadcitybus.in/bus-stop/punjagutta-x-road/
92,113I/V,1,25,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
93,113I/V,1,26,Erramanzil,
94,113I/V,1,27,Eenadu,
95,113I/V,1,28,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/
96,113I/V,1,29,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
97,113I/V,1,30,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
98,113I/V,1,31,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
99,113I/V,1,32,Lakdikapul,
100,113I/V,1,33,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
101,113I/V,1,34,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
102,113I/V,1,35,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/
103,113I/V,1,36,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
104,113I/V,1,37,Liberty,
105,113I/V,1,38,Urdu Hall Bus Stop,http://www.hyderabadcitybus.in/bus-stop/urdu-hall-bus-stop/
106,113I/V,1,39,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
107,113I/V,1,40,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
108,113I/V,1,41,Narayanaguda X Road,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-x-road/
109,113I/V,1,42,Chikkadapalli,http://www.hyderabadcitybus.in/bus-stop/chikkadapalli/
110,113I/V,1,43,Bus Bhavan,
111,113I/V,1,44,VST,
112,113I/V,1,45,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/
113,113I/V,1,46,Vidhya Nagar To Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar-to-fever-hospital/
114,113I/V,1,47,Vidhya Nagar SVS,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar-svs/
115,113I/V,1,48,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/
116,113I/V,1,49,Shivam,
117,113I/V,1,50,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
118,113I/V,1,51,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/
119,113I/V,1,52,6 Number,
120,113I/V,1,53,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
121,113I/V,1,54,6 Number,
122,113I/V,1,55,Amberpet,
123,113I/V,1,56,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
124,113I/V,1,57,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
125,113I/V,1,58,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/
126,113I/V,1,59,TV Studio Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-bus-stop/
127,113I/V,1,60,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
128,113I/V,1,61,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
129,113I/V,1,62,Pragathi Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/pragathi-nagar-colony/
130,113I/V,1,63,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
131,113I/V,1,64,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
132,113I/V,1,65,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
133,113I/V,1,66,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
134,113I/V,1,67,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
135,113I/V,1,68,Uppal,
