sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
24,22/219L,0,25,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,6:42 AM,42
25,22/219L,0,26,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,6:43 AM,43
26,22/219L,0,27,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:45 AM,45
27,22/219L,0,28,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:46 AM,46
28,22/219L,0,29,Niper,,6:48 AM,48
29,22/219L,0,30,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:49 AM,49
30,22/219L,0,31,Sai Nagar (Bala Nagar),,6:51 AM,51
31,22/219L,0,32,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:52 AM,52
32,22/219L,0,33,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:54 AM,54
33,22/219L,0,34,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:55 AM,55
34,22/219L,0,35,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:57 AM,57
35,22/219L,0,36,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:58 AM,58
36,22/219L,0,37,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:00 AM,60
37,22/219L,0,38,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:01 AM,61
38,22/219L,0,39,Food World,,7:03 AM,63
39,22/219L,0,40,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:04 AM,64
40,22/219L,0,41,JNTU,,7:06 AM,66
41,22/219L,0,42,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,7:07 AM,67
42,22/219L,0,43,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:09 AM,69
43,22/219L,0,44,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,7:10 AM,70
44,22/219L,0,45,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:12 AM,72
45,22/219L,0,46,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:15 AM,75
46,22/219L,0,47,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:18 AM,78
47,22/219L,0,48,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:19 AM,79
48,22/219L,0,49,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:21 AM,81
49,22/219L,0,50,Madinaguda,,7:22 AM,82
50,22/219L,0,51,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:24 AM,84
51,22/219L,0,52,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:25 AM,85
52,22/219L,0,53,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:27 AM,87
53,22/219L,0,54,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:28 AM,88
54,22/219L,0,55,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:30 AM,90
55,22/219L,1,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:20 AM,0
56,22/219L,1,2,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,7:21 AM,1
57,22/219L,1,3,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:25 AM,5
58,22/219L,1,4,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:26 AM,6
59,22/219L,1,5,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:28 AM,8
60,22/219L,1,6,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,7:29 AM,9
61,22/219L,1,7,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:31 AM,11
62,22/219L,1,8,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,7:32 AM,12
63,22/219L,1,9,Miyapur,,7:34 AM,14
64,22/219L,1,10,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:35 AM,15
65,22/219L,1,11,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:37 AM,17
66,22/219L,1,12,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,7:40 AM,20
67,22/219L,1,13,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,7:42 AM,22
68,22/219L,1,14,JNTU,,7:43 AM,23
69,22/219L,1,15,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,7:45 AM,25
70,22/219L,1,16,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:46 AM,26
71,22/219L,1,17,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:48 AM,28
72,22/219L,1,18,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:49 AM,29
73,22/219L,1,19,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:51 AM,31
74,22/219L,1,20,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:52 AM,32
75,22/219L,1,21,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:54 AM,34
76,22/219L,1,22,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:55 AM,35
77,22/219L,1,23,Sai Nagar (Bala Nagar),,7:57 AM,37
78,22/219L,1,24,IDPL,,7:58 AM,38
79,22/219L,1,25,Niper,,8:00 AM,40
80,22/219L,1,26,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:01 AM,41
81,22/219L,1,27,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:03 AM,43
82,22/219L,1,28,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,8:04 AM,44
83,22/219L,1,29,Ferozeguda,,8:06 AM,46
84,22/219L,1,30,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,8:07 AM,47
85,22/219L,1,31,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:09 AM,49
86,22/219L,1,32,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:10 AM,50
87,22/219L,1,33,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,8:13 AM,53
88,22/219L,1,34,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,8:15 AM,55
89,22/219L,1,35,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,8:16 AM,56
90,22/219L,1,36,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,8:20 AM,60
91,22/219L,1,37,Loyola College,http://www.hyderabadcitybus.in/bus-stop/loyola-college/,8:23 AM,63
92,22/219L,1,38,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,8:24 AM,64
93,22/219L,1,39,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,8:26 AM,66
94,22/219L,1,40,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,8:27 AM,67
95,22/219L,1,41,Old Alwal (IG Statue),,8:29 AM,69
96,22/219L,1,42,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,8:30 AM,70
97,22/219L,1,43,Temple Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/temple-alwal-bus-stop/,8:32 AM,72
98,22/219L,1,44,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,8:33 AM,73
99,22/219L,1,45,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,8:35 AM,75
100,22/219L,1,46,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,8:36 AM,76
101,22/219L,1,47,Bollaram,,8:38 AM,78
102,22/219L,1,48,Navabarath College,http://www.hyderabadcitybus.in/bus-stop/navabarath-college/,8:39 AM,79
103,22/219L,1,49,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,8:41 AM,81
104,22/219L,1,50,Water Tank,,8:42 AM,82
105,22/219L,1,51,Kot Temple,,8:44 AM,84
106,22/219L,1,52,Nisa CISF,,8:45 AM,85
107,22/219L,1,53,Hakimpet Bus Depot,,8:47 AM,87
