sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
35,49WI,1,9,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,8:02 AM,12
36,49WI,1,10,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,8:03 AM,13
37,49WI,1,11,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,8:05 AM,15
38,49WI,1,12,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,8:06 AM,16
39,49WI,1,13,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,8:08 AM,18
40,49WI,1,14,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:09 AM,19
41,49WI,1,15,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,8:11 AM,21
42,49WI,1,16,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,8:12 AM,22
43,49WI,1,17,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,8:14 AM,24
44,49WI,1,18,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,8:15 AM,25
45,49WI,1,19,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,8:17 AM,27
46,49WI,1,20,Begumpet,,8:18 AM,28
47,49WI,1,21,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,8:20 AM,30
48,49WI,1,22,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,8:21 AM,31
49,49WI,1,23,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,8:23 AM,33
50,49WI,1,24,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:24 AM,34
51,49WI,1,25,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,8:26 AM,36
52,49WI,1,26,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,8:27 AM,37
53,49WI,1,27,Secunderabad (Medchal),,8:29 AM,39
