sr,route,direction,stop_sequence,stop_name,stop_url
84,158FB,1,28,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
85,158FB,1,29,Koti,
86,158FB,1,30,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
87,158FB,1,31,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
88,158FB,1,32,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
89,158FB,1,33,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
90,158FB,1,34,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
91,158FB,1,35,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
92,158FB,1,36,Malakpet,
93,158FB,1,37,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
94,158FB,1,38,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
95,158FB,1,39,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
96,158FB,1,40,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
97,158FB,1,41,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
98,158FB,1,42,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
99,158FB,1,43,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
100,158FB,1,44,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
101,158FB,1,45,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
102,158FB,1,46,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
103,158FB,1,47,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
104,158FB,1,48,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
105,158FB,1,49,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
106,158FB,1,50,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
107,158FB,1,51,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
108,158FB,1,52,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
109,158FB,1,53,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/
110,158FB,1,54,HUDA Park RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/
111,158FB,1,55,Gauthami Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar-bus-stop/
112,158FB,1,56,Vaidehi Nagar,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/
113,158FB,1,57,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/
