sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
41,158JA,0,42,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:56 AM,61
42,158JA,0,43,Lakdikapul,,8:58 AM,63
43,158JA,0,44,Assembly,,8:59 AM,64
44,158JA,0,45,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,9:01 AM,66
45,158JA,0,46,Nampally,,9:02 AM,67
46,158JA,0,47,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,9:04 AM,69
47,158JA,0,48,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,9:05 AM,70
48,158JA,0,49,GPO,,9:07 AM,72
49,158JA,0,50,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,9:08 AM,73
50,158JA,0,51,Koti,,9:10 AM,75
51,158JA,0,52,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,9:11 AM,76
52,158JA,0,53,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,9:13 AM,78
53,158JA,0,54,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:14 AM,79
54,158JA,0,55,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:16 AM,81
55,158JA,0,56,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:18 AM,83
56,158JA,0,57,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,9:20 AM,85
57,158JA,0,58,Malakpet,,9:21 AM,86
58,158JA,0,59,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:23 AM,88
59,158JA,0,60,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:24 AM,89
60,158JA,0,61,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:26 AM,91
61,158JA,0,62,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,9:27 AM,92
62,158JA,0,63,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:29 AM,94
63,158JA,0,64,Kothapet,,9:30 AM,95
64,158JA,0,65,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:32 AM,97
65,158JA,0,66,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:33 AM,98
66,158JA,0,67,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:35 AM,100
67,158JA,0,68,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:36 AM,101
68,158JA,0,69,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:38 AM,103
69,158JA,0,70,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:39 AM,104
70,158JA,1,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,11:15 AM,0
71,158JA,1,2,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,11:16 AM,1
72,158JA,1,3,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,11:18 AM,3
73,158JA,1,4,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,11:19 AM,4
74,158JA,1,5,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,11:21 AM,6
75,158JA,1,6,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,11:22 AM,7
76,158JA,1,7,HMT,,11:24 AM,9
77,158JA,1,8,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,11:25 AM,10
78,158JA,1,9,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,11:27 AM,12
79,158JA,1,10,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,11:28 AM,13
80,158JA,1,11,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,11:30 AM,15
81,158JA,1,12,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,11:31 AM,16
82,158JA,1,13,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,11:33 AM,18
83,158JA,1,14,Hal,,11:34 AM,19
84,158JA,1,15,Usha,,11:36 AM,21
85,158JA,1,16,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,11:37 AM,22
86,158JA,1,17,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,11:39 AM,24
87,158JA,1,18,Niper,,11:40 AM,25
88,158JA,1,19,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,11:42 AM,27
89,158JA,1,20,Sai Nagar (Bala Nagar),,11:43 AM,28
90,158JA,1,21,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,11:45 AM,30
91,158JA,1,22,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,11:46 AM,31
92,158JA,1,23,Moosapet,,11:48 AM,33
93,158JA,1,24,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,11:49 AM,34
94,158JA,1,25,Prem Nagar,,11:51 AM,36
95,158JA,1,26,Erragadda,,11:52 AM,37
96,158JA,1,27,Erragadda,,11:54 AM,39
97,158JA,1,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,11:55 AM,40
98,158JA,1,29,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,11:57 AM,42
99,158JA,1,30,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,11:58 AM,43
100,158JA,1,31,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,12:00 PM,45
101,158JA,1,32,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,12:01 PM,46
102,158JA,1,33,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,12:03 PM,48
103,158JA,1,34,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,12:04 PM,49
104,158JA,1,35,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,12:06 PM,51
105,158JA,1,36,Nims,,12:07 PM,52
106,158JA,1,37,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,12:09 PM,54
107,158JA,1,38,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,12:10 PM,55
108,158JA,1,39,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,12:12 PM,57
109,158JA,1,40,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,12:13 PM,58
110,158JA,1,41,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,12:15 PM,60
111,158JA,1,42,Lakdikapul,,12:16 PM,61
112,158JA,1,43,Assembly,,12:18 PM,63
113,158JA,1,44,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,12:19 PM,64
114,158JA,1,45,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,12:21 PM,66
115,158JA,1,46,Abids,,12:22 PM,67
116,158JA,1,47,Bank Street,,12:24 PM,69
117,158JA,1,48,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,12:25 PM,70
118,158JA,1,49,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,12:27 PM,72
119,158JA,1,50,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,12:29 PM,74
120,158JA,1,51,Malakpet,,12:32 PM,77
121,158JA,1,52,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,12:34 PM,79
122,158JA,1,53,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,12:35 PM,80
123,158JA,1,54,Dilsukhnagar,,12:37 PM,82
