sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
44,1D/V,0,45,Rathifile Bus Station,8:21 AM,66,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
45,1D/V,1,1,Rathifile Bus Station,8:25 AM,0,
46,1D/V,1,2,Chilkalguda Circle Bus Stop,8:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/
47,1D/V,1,3,Bhoiguda East Bus Stop,8:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/
48,1D/V,1,4,Gandhi Hospital Bus Stop,8:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/
49,1D/V,1,5,Musheerabad,8:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/musheerabad/
50,1D/V,1,6,Raja Delux Bus Stop,8:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/
51,1D/V,1,7,Bakaram,8:34 AM,9,
52,1D/V,1,8,Musheerabad Bus Stop,8:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/
53,1D/V,1,9,Chikkadpally Bus Stop,8:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
54,1D/V,1,10,Chikkadpally Bus Stop,8:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
55,1D/V,1,11,YMCA Bus Stop,8:40 AM,15,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/
56,1D/V,1,12,Madapati Hanumantha Rao School Stop,8:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/
57,1D/V,1,13,Kachiguda,8:43 AM,18,
58,1D/V,1,14,Ram Koti,8:44 AM,19,
59,1D/V,1,15,Koti Maternity Hospital,8:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/
60,1D/V,1,16,Koti Womens College,8:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
61,1D/V,1,17,Chaderghat Bus Stop,8:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
62,1D/V,1,18,Nalgonda Cross Roads,8:51 AM,26,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
63,1D/V,1,19,Malakpet,8:53 AM,28,
64,1D/V,1,20,Super Bazar Bus Stop,8:54 AM,29,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
65,1D/V,1,21,Moosarambagh Bus Stop,8:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
66,1D/V,1,22,Dilsukhnagar,8:57 AM,32,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
67,1D/V,1,23,Chaitanyapuri X Road,8:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
68,1D/V,1,24,Chaitanyapuri,9:00 AM,35,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
69,1D/V,1,25,Kothapet,9:02 AM,37,
70,1D/V,1,26,Kothapet Bus Stop,9:03 AM,38,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
71,1D/V,1,27,Asta Lakshmi Bus Stop,9:05 AM,40,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
72,1D/V,1,28,Green Hills Colony,9:06 AM,41,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
73,1D/V,1,29,Doctors Colony Bus Stop,9:08 AM,43,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
74,1D/V,1,30,LB Nagar Bus Stop,9:09 AM,44,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
75,1D/V,1,31,LB Nagar Ring Road Bus Stop,9:11 AM,46,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
76,1D/V,1,32,L.B. Nagar Vijayalaxmi Theatre,9:12 AM,47,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/
77,1D/V,1,33,Check Post Bus Stop,9:14 AM,49,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
78,1D/V,1,34,Chinthalkunta Bus Stop,9:15 AM,50,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
79,1D/V,1,35,Vishnu Theatre,9:17 AM,52,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
80,1D/V,1,36,Panama Godowns,9:18 AM,53,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
81,1D/V,1,37,Ganesh Temple,9:20 AM,55,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
82,1D/V,1,38,Complex Vanasthalipuram,9:21 AM,56,http://www.hyderabadcitybus.in/bus-stop/complex-vanasthalipuram/
83,1D/V,1,39,HUDA Park RTC,9:23 AM,58,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc/
84,1D/V,1,40,Gauthami Nagar,9:24 AM,59,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar/
85,1D/V,1,41,Vaidehi Nagar,9:26 AM,61,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/
86,1D/V,1,42,NGO’s Colony Bus Stop,9:27 AM,62,
