sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
22,8M,0,23,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,3:39 PM,34
23,8M,0,24,Ranigunj,,3:41 PM,36
24,8M,0,25,Jeera Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeera-bus-stop/,3:42 PM,37
25,8M,0,26,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,3:44 PM,39
26,8M,0,27,Bata,,3:45 PM,40
27,8M,0,28,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,3:47 PM,42
28,8M,0,29,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,3:48 PM,43
29,8M,0,30,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,3:50 PM,45
30,8M,0,31,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,3:51 PM,46
31,8M,0,32,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,3:53 PM,48
32,8M,0,33,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,3:54 PM,49
33,8M,0,34,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,3:56 PM,51
34,8M,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,3:50 PM,0
35,8M,1,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,3:51 PM,1
36,8M,1,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,3:53 PM,3
37,8M,1,4,Bata,,3:54 PM,4
38,8M,1,5,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,3:56 PM,6
39,8M,1,6,Boats Club,,3:57 PM,7
40,8M,1,7,Boats Club (RP Road),,3:59 PM,9
41,8M,1,8,Tank Bund,,4:00 PM,10
42,8M,1,9,DBR Mills,,4:02 PM,12
43,8M,1,10,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,4:06 PM,16
44,8M,1,11,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,4:08 PM,18
45,8M,1,12,Assembly,,4:09 PM,19
46,8M,1,13,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,4:11 PM,21
47,8M,1,14,Nampally,,4:12 PM,22
48,8M,1,15,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,4:14 PM,24
49,8M,1,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,4:15 PM,25
50,8M,1,17,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,4:17 PM,27
51,8M,1,18,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,4:18 PM,28
52,8M,1,19,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,4:20 PM,30
53,8M,1,20,Osmangung,,4:21 PM,31
54,8M,1,21,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,4:23 PM,33
55,8M,1,22,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:24 PM,34
56,8M,1,23,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:26 PM,36
57,8M,1,24,Central Bus Station (CBS),,4:27 PM,37
