sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
51,171C,1,10,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:04 AM,14
52,171C,1,11,Khairtabad,,8:06 AM,16
53,171C,1,12,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:07 AM,17
54,171C,1,13,Erramanzil,,8:09 AM,19
55,171C,1,14,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:10 AM,20
56,171C,1,15,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:14 AM,24
57,171C,1,16,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:15 AM,25
58,171C,1,17,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:17 AM,27
59,171C,1,18,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:18 AM,28
60,171C,1,19,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:20 AM,30
61,171C,1,20,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:21 AM,31
62,171C,1,21,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:23 AM,33
63,171C,1,22,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:24 AM,34
64,171C,1,23,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:26 AM,36
65,171C,1,24,Prem Nagar,,8:27 AM,37
66,171C,1,25,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:29 AM,39
67,171C,1,26,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:30 AM,40
68,171C,1,27,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:32 AM,42
69,171C,1,28,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,8:33 AM,43
70,171C,1,29,IDPL,,8:35 AM,45
71,171C,1,30,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:38 AM,48
72,171C,1,31,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:39 AM,49
73,171C,1,32,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:41 AM,51
74,171C,1,33,Hal,,8:44 AM,54
75,171C,1,34,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:46 AM,56
76,171C,1,35,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:47 AM,57
77,171C,1,36,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,8:49 AM,59
78,171C,1,37,Chintal,,8:50 AM,60
79,171C,1,38,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,8:54 AM,64
80,171C,1,39,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,8:56 AM,66
81,171C,1,40,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,8:57 AM,67
82,171C,1,41,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,8:59 AM,69
83,171C,1,42,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,9:00 AM,70
84,171C,1,43,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,9:02 AM,72
85,171C,1,44,Srinivas Nagar,,9:03 AM,73
