sr,route,direction,stop_sequence,stop_name,stop_url
18,158D/L,0,19,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
19,158D/L,0,20,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
20,158D/L,0,21,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
21,158D/L,0,22,Khairtabad,
22,158D/L,0,23,Eenadu,
23,158D/L,0,24,Erramanzil,
24,158D/L,0,25,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
25,158D/L,0,26,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
26,158D/L,0,27,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
27,158D/L,0,28,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
28,158D/L,0,29,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
29,158D/L,0,30,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
30,158D/L,0,31,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
31,158D/L,0,32,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
32,158D/L,0,33,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
33,158D/L,0,34,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
34,158D/L,0,35,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
35,158D/L,0,36,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
36,158D/L,0,37,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
37,158D/L,0,38,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/
38,158D/L,1,1,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/
39,158D/L,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
40,158D/L,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
41,158D/L,1,4,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
42,158D/L,1,5,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
43,158D/L,1,6,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
44,158D/L,1,7,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
45,158D/L,1,8,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
46,158D/L,1,9,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
47,158D/L,1,10,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
48,158D/L,1,11,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
49,158D/L,1,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
50,158D/L,1,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
51,158D/L,1,14,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
52,158D/L,1,15,Erramanzil,
53,158D/L,1,16,Eenadu,
54,158D/L,1,17,Khairtabad,
55,158D/L,1,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
56,158D/L,1,19,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
57,158D/L,1,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
58,158D/L,1,21,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
59,158D/L,1,22,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
60,158D/L,1,23,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
61,158D/L,1,24,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
62,158D/L,1,25,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
63,158D/L,1,26,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
64,158D/L,1,27,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
65,158D/L,1,28,Koti,
66,158D/L,1,29,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
67,158D/L,1,30,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
68,158D/L,1,31,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
69,158D/L,1,32,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
70,158D/L,1,33,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
71,158D/L,1,34,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
72,158D/L,1,35,Malakpet,
73,158D/L,1,36,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
74,158D/L,1,37,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
75,158D/L,1,38,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
