sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
20,5GP,0,21,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:36 AM,36
21,5GP,0,22,A.C. Guards,,6:37 AM,37
22,5GP,0,23,Lakdikapul,,6:39 AM,39
23,5GP,0,24,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,6:40 AM,40
24,5GP,0,25,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,6:42 AM,42
25,5GP,0,26,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,6:47 AM,47
26,5GP,0,27,Ranigunj,,6:48 AM,48
27,5GP,0,28,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,6:50 AM,50
28,5GP,0,29,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,6:51 AM,51
29,5GP,0,30,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,6:53 AM,53
30,5GP,0,31,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:54 AM,54
31,5GP,0,32,SD Road,,6:56 AM,56
32,5GP,0,33,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:57 AM,57
33,5GP,0,34,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:59 AM,59
34,5GP,0,35,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:00 AM,60
35,5GP,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:10 AM,0
36,5GP,1,2,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,7:11 AM,1
37,5GP,1,3,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:13 AM,3
38,5GP,1,4,Paradise,,7:14 AM,4
39,5GP,1,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:16 AM,6
40,5GP,1,6,MG Road,,7:17 AM,7
41,5GP,1,7,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,7:19 AM,9
42,5GP,1,8,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,7:20 AM,10
43,5GP,1,9,Tank Bund,,7:22 AM,12
44,5GP,1,10,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:28 AM,18
45,5GP,1,11,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:30 AM,20
46,5GP,1,12,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:31 AM,21
47,5GP,1,13,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:33 AM,23
48,5GP,1,14,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:34 AM,24
49,5GP,1,15,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:36 AM,26
50,5GP,1,16,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:37 AM,27
51,5GP,1,17,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,7:39 AM,29
52,5GP,1,18,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,7:40 AM,30
53,5GP,1,19,Nanalnagar,,7:42 AM,32
54,5GP,1,20,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:43 AM,33
55,5GP,1,21,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,7:45 AM,35
56,5GP,1,22,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,7:46 AM,36
57,5GP,1,23,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,7:48 AM,38
58,5GP,1,24,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,7:49 AM,39
59,5GP,1,25,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,7:51 AM,41
60,5GP,1,26,Dargah,,7:52 AM,42
61,5GP,1,27,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,7:57 AM,47
62,5GP,1,28,Raidurgam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raidurgam-bus-stop/,7:58 AM,48
63,5GP,1,29,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,8:00 AM,50
64,5GP,1,30,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,8:02 AM,52
65,5GP,1,31,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,8:04 AM,54
66,5GP,1,32,Indira Nagar,http://www.hyderabadcitybus.in/bus-stop/indira-nagar/,8:05 AM,55
67,5GP,1,33,GPR Quarters,,8:07 AM,57
