sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
36,9X/171M,0,37,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:34 AM,54
37,9X/171M,0,38,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:35 AM,55
38,9X/171M,0,39,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:37 AM,57
39,9X/171M,0,40,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:38 AM,58
40,9X/171M,0,41,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:40 AM,60
41,9X/171M,0,42,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,7:41 AM,61
42,9X/171M,0,43,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:43 AM,63
43,9X/171M,0,44,Assembly,,7:44 AM,64
44,9X/171M,0,45,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:46 AM,66
45,9X/171M,0,46,Nampally,,7:47 AM,67
46,9X/171M,0,47,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,7:49 AM,69
47,9X/171M,0,48,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:50 AM,70
48,9X/171M,0,49,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:52 AM,72
49,9X/171M,0,50,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:53 AM,73
50,9X/171M,0,51,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:55 AM,75
51,9X/171M,0,52,Osmangung,,7:56 AM,76
52,9X/171M,0,53,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:58 AM,78
53,9X/171M,0,54,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:59 AM,79
54,9X/171M,0,55,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:01 AM,81
55,9X/171M,0,56,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:02 AM,82
56,9X/171M,1,1,Central Bus Station,,7:00 AM,0
57,9X/171M,1,2,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:01 AM,1
58,9X/171M,1,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:03 AM,3
59,9X/171M,1,4,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,7:04 AM,4
60,9X/171M,1,5,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:06 AM,6
61,9X/171M,1,6,Osmania Hospital,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,7:07 AM,7
62,9X/171M,1,7,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,7:09 AM,9
63,9X/171M,1,8,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:10 AM,10
64,9X/171M,1,9,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:12 AM,12
65,9X/171M,1,10,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:13 AM,13
66,9X/171M,1,11,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:15 AM,15
67,9X/171M,1,12,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:16 AM,16
68,9X/171M,1,13,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:18 AM,18
69,9X/171M,1,14,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:19 AM,19
70,9X/171M,1,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:21 AM,21
71,9X/171M,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:22 AM,22
72,9X/171M,1,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:24 AM,24
73,9X/171M,1,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:25 AM,25
74,9X/171M,1,19,Khairtabad,,7:27 AM,27
75,9X/171M,1,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:28 AM,28
76,9X/171M,1,21,Eenadu,,7:30 AM,30
77,9X/171M,1,22,Erramanzil,,7:31 AM,31
78,9X/171M,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:33 AM,33
79,9X/171M,1,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:34 AM,34
80,9X/171M,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:36 AM,36
81,9X/171M,1,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:37 AM,37
82,9X/171M,1,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:39 AM,39
83,9X/171M,1,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:40 AM,40
84,9X/171M,1,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:42 AM,42
85,9X/171M,1,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:43 AM,43
86,9X/171M,1,31,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:45 AM,45
87,9X/171M,1,32,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:46 AM,46
88,9X/171M,1,33,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:48 AM,48
89,9X/171M,1,34,Prem Nagar,,7:49 AM,49
90,9X/171M,1,35,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:51 AM,51
91,9X/171M,1,36,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:52 AM,52
92,9X/171M,1,37,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:54 AM,54
93,9X/171M,1,38,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:55 AM,55
94,9X/171M,1,39,Sai Nagar (Bala Nagar),,7:57 AM,57
95,9X/171M,1,40,IDPL,,7:58 AM,58
96,9X/171M,1,41,Niper,,8:00 AM,60
97,9X/171M,1,42,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:01 AM,61
98,9X/171M,1,43,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:03 AM,63
99,9X/171M,1,44,Usha,,8:04 AM,64
100,9X/171M,1,45,Hal,,8:06 AM,66
101,9X/171M,1,46,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,8:07 AM,67
102,9X/171M,1,47,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:09 AM,69
103,9X/171M,1,48,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:10 AM,70
104,9X/171M,1,49,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,8:12 AM,72
105,9X/171M,1,50,Chintal,,8:13 AM,73
106,9X/171M,1,51,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,8:15 AM,75
107,9X/171M,1,52,HMT,,8:16 AM,76
108,9X/171M,1,53,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,8:18 AM,78
109,9X/171M,1,54,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,8:19 AM,79
110,9X/171M,1,55,Raamaaram X Road,http://www.hyderabadcitybus.in/bus-stop/raamaaram-x-road/,8:21 AM,81
111,9X/171M,1,56,Balaiah Hotel,http://www.hyderabadcitybus.in/bus-stop/balaiah-hotel/,8:22 AM,82
112,9X/171M,1,57,Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,8:24 AM,84
113,9X/171M,1,58,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,8:25 AM,85
114,9X/171M,1,59,HAL Colony BusStop,http://www.hyderabadcitybus.in/bus-stop/hal-colony-busstop/,8:27 AM,87
115,9X/171M,1,60,Usha Mullapudi Hospital,http://www.hyderabadcitybus.in/bus-stop/usha-mullapudi-hospital/,8:28 AM,88
116,9X/171M,1,61,Gajularamaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gajularamaram-bus-stop/,8:30 AM,90
