sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
32,37N,1,3,Assembly Bus Stop,8:53 AM,3,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
33,37N,1,4,Ravindra Bharati Bus Stop,8:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/ravindra-bharati-bus-stop/
34,37N,1,5,Accountant General (A & G) Office / Birla Mandir,8:56 AM,6,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
35,37N,1,6,TSRTC Pushpak,8:57 AM,7,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/
36,37N,1,7,Tank Bund,8:59 AM,9,
37,37N,1,8,DBR Mills,9:02 AM,12,
38,37N,1,9,Tankbund Bus Stop,9:03 AM,13,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/
39,37N,1,10,Boats Club Bus Stop,9:05 AM,15,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/
40,37N,1,11,Ranigunj,9:06 AM,16,
41,37N,1,12,Bible House,9:08 AM,18,http://www.hyderabadcitybus.in/bus-stop/bible-house/
42,37N,1,13,Bata,9:09 AM,19,
43,37N,1,14,Patny Center,9:11 AM,21,http://www.hyderabadcitybus.in/bus-stop/patny-center/
44,37N,1,15,JBS City,9:12 AM,22,
45,37N,1,16,Boosareddy Guda,9:14 AM,24,http://www.hyderabadcitybus.in/bus-stop/boosareddy-guda/
46,37N,1,17,West Marredpally,9:15 AM,25,http://www.hyderabadcitybus.in/bus-stop/west-marredpally/
47,37N,1,18,HQ Canteen / AOC Records,9:22 AM,32,http://www.hyderabadcitybus.in/bus-stop/hq-canteen-aoc-records/
48,37N,1,19,KV School X Road,9:24 AM,34,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/
49,37N,1,20,RK Puram Bridge,9:25 AM,35,http://www.hyderabadcitybus.in/bus-stop/rk-puram-bridge/
50,37N,1,21,GK Colony,9:27 AM,37,
51,37N,1,22,Neredment X Road Bus Bay,9:28 AM,38,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/
52,37N,1,23,Defence Colony Bus Stop,9:30 AM,40,http://www.hyderabadcitybus.in/bus-stop/defence-colony-bus-stop/
53,37N,1,24,Nirmal Nagar,9:31 AM,41,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/
54,37N,1,25,Shopping Complex Bus Stop,9:33 AM,43,http://www.hyderabadcitybus.in/bus-stop/shopping-complex-bus-stop/
55,37N,1,26,Vayupuri,9:34 AM,44,
56,37N,1,27,Sainikpuri Bus Stop,9:36 AM,46,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/
57,37N,1,28,Officer’s Colony Bus Stop,9:37 AM,47,
58,37N,1,29,A S Rao Nagar Bus Stop,9:39 AM,49,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/
59,37N,1,30,Radhika X Road,9:40 AM,50,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/
60,37N,1,31,North Kamala Nagar,9:42 AM,52,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/
61,37N,1,32,ECIL X Road,9:43 AM,53,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
62,37N,1,33,ECIL Bus Terminal,9:45 AM,55,
