sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
42,127J,1,18,Masab Tank Bus Stop,7:59 AM,29,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
43,127J,1,19,A.C. Guards,8:00 AM,30,
44,127J,1,20,Lakdikapul Bus Stop,8:02 AM,32,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
45,127J,1,21,Lakdi Ka Pul,8:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
46,127J,1,22,Lakdikapul,8:05 AM,35,
47,127J,1,23,Assembly,8:06 AM,36,
48,127J,1,24,L B Stadium Bus Stop,8:08 AM,38,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/
49,127J,1,25,Nizam College Bus Stop,8:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
50,127J,1,26,Abids Bus Stop,8:11 AM,41,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
51,127J,1,27,Abids,8:12 AM,42,
52,127J,1,28,GPO Bus Stop,8:14 AM,44,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
53,127J,1,29,Mozamjahi Market,8:15 AM,45,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
54,127J,1,30,Koti,8:17 AM,47,
55,127J,1,31,Koti,8:18 AM,48,
