sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
25,5SD,0,26,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:35 AM,40
26,5SD,1,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:35 AM,0
27,5SD,1,2,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,7:36 AM,1
28,5SD,1,3,Sangeeth,,7:38 AM,3
29,5SD,1,4,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,7:39 AM,4
30,5SD,1,5,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,7:41 AM,6
31,5SD,1,6,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:42 AM,7
32,5SD,1,7,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,7:44 AM,9
33,5SD,1,8,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:45 AM,10
34,5SD,1,9,MG Road,,7:47 AM,12
35,5SD,1,10,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,7:48 AM,13
36,5SD,1,11,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,7:50 AM,15
37,5SD,1,12,Boats Club (RP Road),,7:51 AM,16
38,5SD,1,13,Tank Bund,,7:53 AM,18
39,5SD,1,14,DBR Mills,,7:54 AM,19
40,5SD,1,15,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,8:00 AM,25
41,5SD,1,16,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:03 AM,28
42,5SD,1,17,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:04 AM,29
43,5SD,1,18,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:06 AM,31
44,5SD,1,19,Masab Tank,,8:07 AM,32
45,5SD,1,20,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:09 AM,34
46,5SD,1,21,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,8:10 AM,35
47,5SD,1,22,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,8:12 AM,37
48,5SD,1,23,Mehdipatnam,,8:13 AM,38
