sr,route,direction,stop_sequence,stop_name,stop_url
47,187HJ,0,48,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
48,187HJ,0,49,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
49,187HJ,0,50,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
50,187HJ,0,51,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
51,187HJ,0,52,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
52,187HJ,0,53,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
53,187HJ,0,54,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
54,187HJ,0,55,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
55,187HJ,0,56,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
56,187HJ,0,57,Prem Nagar,
57,187HJ,0,58,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
58,187HJ,0,59,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
59,187HJ,0,60,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
60,187HJ,0,61,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
61,187HJ,0,62,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
62,187HJ,0,63,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
63,187HJ,0,64,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
64,187HJ,0,65,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
65,187HJ,0,66,Food World,
66,187HJ,0,67,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
67,187HJ,0,68,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
68,187HJ,1,1,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
69,187HJ,1,2,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
70,187HJ,1,3,Food World,
71,187HJ,1,4,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
72,187HJ,1,5,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
73,187HJ,1,6,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
74,187HJ,1,7,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
75,187HJ,1,8,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
76,187HJ,1,9,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
77,187HJ,1,10,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
78,187HJ,1,11,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
79,187HJ,1,12,Prem Nagar,
80,187HJ,1,13,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
81,187HJ,1,14,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
82,187HJ,1,15,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
83,187HJ,1,16,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
84,187HJ,1,17,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
85,187HJ,1,18,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
86,187HJ,1,19,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
87,187HJ,1,20,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
88,187HJ,1,21,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
89,187HJ,1,22,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
90,187HJ,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
91,187HJ,1,24,Erramanzil,
92,187HJ,1,25,Eenadu,
93,187HJ,1,26,Khairtabad,
94,187HJ,1,27,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
95,187HJ,1,28,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
96,187HJ,1,29,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
97,187HJ,1,30,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
98,187HJ,1,31,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
99,187HJ,1,32,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
100,187HJ,1,33,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
101,187HJ,1,34,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
102,187HJ,1,35,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
103,187HJ,1,36,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
104,187HJ,1,37,Koti,
105,187HJ,1,38,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
106,187HJ,1,39,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
107,187HJ,1,40,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
108,187HJ,1,41,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
109,187HJ,1,42,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
110,187HJ,1,43,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
111,187HJ,1,44,Malakpet,
112,187HJ,1,45,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
113,187HJ,1,46,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
114,187HJ,1,47,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
115,187HJ,1,48,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
116,187HJ,1,49,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
117,187HJ,1,50,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
118,187HJ,1,51,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
119,187HJ,1,52,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
120,187HJ,1,53,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
121,187HJ,1,54,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
122,187HJ,1,55,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
123,187HJ,1,56,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
124,187HJ,1,57,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
125,187HJ,1,58,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
126,187HJ,1,59,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
127,187HJ,1,60,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/
128,187HJ,1,61,Autonagar,
129,187HJ,1,62,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/
130,187HJ,1,63,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/
131,187HJ,1,64,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/
132,187HJ,1,65,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/
133,187HJ,1,66,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/
134,187HJ,1,67,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/
135,187HJ,1,68,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/
