sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
38,103,1,2,Baba Nagar,,6:45 AM,2
39,103,1,3,Jalapalli,,6:47 AM,4
40,103,1,4,Quba Colony,,6:48 AM,5
41,103,1,5,Quba Colony,,6:50 AM,7
42,103,1,6,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,6:51 AM,8
43,103,1,7,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,6:53 AM,10
44,103,1,8,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,6:54 AM,11
45,103,1,9,Peli Darga,,6:56 AM,13
46,103,1,10,Barkas,,6:57 AM,14
47,103,1,11,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,6:59 AM,16
48,103,1,12,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,7:00 AM,17
49,103,1,13,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,7:02 AM,19
50,103,1,14,Grand Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/grand-circle-bus-stop/,7:03 AM,20
51,103,1,15,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,7:05 AM,22
52,103,1,16,Baba Nagar,,7:06 AM,23
53,103,1,17,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,7:08 AM,25
54,103,1,18,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,7:09 AM,26
55,103,1,19,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,7:11 AM,28
56,103,1,20,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:14 AM,31
57,103,1,21,Champapet Gandhi Putla,http://www.hyderabadcitybus.in/bus-stop/champapet-gandhi-putla/,7:15 AM,32
58,103,1,22,Champapet (Brilliant GL School),,7:17 AM,34
59,103,1,23,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,7:18 AM,35
60,103,1,24,IS Sadan,,7:20 AM,37
61,103,1,25,Madannapet,,7:21 AM,38
62,103,1,26,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:23 AM,40
63,103,1,27,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,7:24 AM,41
64,103,1,28,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:26 AM,43
65,103,1,29,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:27 AM,44
66,103,1,30,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:29 AM,46
67,103,1,31,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:30 AM,47
68,103,1,32,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:32 AM,49
69,103,1,33,Chaderghat,,7:33 AM,50
70,103,1,34,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:35 AM,52
71,103,1,35,Koti,,7:36 AM,53
72,103,1,36,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:38 AM,55
73,103,1,37,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:39 AM,56
74,103,1,38,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:41 AM,58
