sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
42,156V/118W,0,43,Masab Tank,8:03 AM,63,
43,156V/118W,0,44,NMDC Bus Stop,8:04 AM,64,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
44,156V/118W,0,45,Sarojini Devi Eye Hospital,8:06 AM,66,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
45,156V/118W,0,46,Humayun Nagar Police Station Bus Stop,8:07 AM,67,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
46,156V/118W,0,47,Mehdipatnam Bus Stop,8:09 AM,69,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
47,156V/118W,0,48,Rethi Bowli,8:10 AM,70,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
48,156V/118W,0,49,Nanalnagar,8:12 AM,72,
49,156V/118W,0,50,Salarjung Colony,8:13 AM,73,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
50,156V/118W,0,51,Tolichowki Bus Stop,8:15 AM,75,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
51,156V/118W,0,52,Galaxy Bus Stop,8:16 AM,76,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
52,156V/118W,0,53,Shaikpet Nala,8:18 AM,78,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
53,156V/118W,0,54,Narayanamma Engineering College,8:19 AM,79,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/
54,156V/118W,0,55,Dargah,8:21 AM,81,
55,156V/118W,0,56,Shaikpet Darga,8:22 AM,82,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
56,156V/118W,0,57,Lid Cap,8:24 AM,84,
57,156V/118W,0,58,Khajaguda X Road,8:25 AM,85,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/
58,156V/118W,0,59,Roda Mistry College Bus Stop,8:27 AM,87,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
59,156V/118W,0,60,Cyberabad Police Commisioner Bus Stop,8:28 AM,88,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/
60,156V/118W,0,61,Telecom Nagar Bus Stop,8:30 AM,90,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
61,156V/118W,0,62,Gachi Bowli,8:31 AM,91,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/
62,156V/118W,0,63,Gachibowli X Road,8:33 AM,93,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
63,156V/118W,0,64,Indra Nagar,8:34 AM,94,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
64,156V/118W,0,65,GPRA,8:36 AM,96,
65,156V/118W,0,66,Infosys,8:38 AM,98,
66,156V/118W,0,67,Wipro,8:42 AM,102,
67,156V/118W,0,68,Icici,8:43 AM,103,
68,156V/118W,0,69,Waverock,8:45 AM,105,
69,156V/118W,1,1,Waverock,7:40 PM,0,
70,156V/118W,1,2,Icici,7:42 PM,2,
71,156V/118W,1,3,Wipro,7:44 PM,4,
72,156V/118W,1,4,Infosys,7:47 PM,7,
73,156V/118W,1,5,DLF,7:50 PM,10,
74,156V/118W,1,6,GPRA,7:51 PM,11,
75,156V/118W,1,7,Indra Nagar,7:53 PM,13,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
76,156V/118W,1,8,"Gachibowli,M L NAYAK",7:54 PM,14,
77,156V/118W,1,9,Telecom Nagar Bus Stop,7:56 PM,16,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
78,156V/118W,1,10,Roda Mistry College Bus Stop,7:59 PM,19,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
79,156V/118W,1,11,Khajaguda X Road Bus Stop,8:02 PM,22,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/
80,156V/118W,1,12,Shaikpet Darga,8:05 PM,25,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
81,156V/118W,1,13,HS Dargha,8:07 PM,27,
82,156V/118W,1,14,Dargah,8:08 PM,28,
83,156V/118W,1,15,Narayanamma College Bus Stop,8:10 PM,30,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/
84,156V/118W,1,16,Shaikpet Nala,8:11 PM,31,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
85,156V/118W,1,17,Galaxy Bus Stop,8:13 PM,33,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
86,156V/118W,1,18,Tolichowki,8:15 PM,35,
87,156V/118W,1,19,Salarjung Colony Bus Stop,8:17 PM,37,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/
88,156V/118W,1,20,Nanalnagar,8:18 PM,38,
89,156V/118W,1,21,Rethi Bowli Bus Stop,8:20 PM,40,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/
90,156V/118W,1,22,Retibowli Bus Stop,8:21 PM,41,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/
91,156V/118W,1,23,Mehdipatnam Bus Stop,8:23 PM,43,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
92,156V/118W,1,24,Sarojini Bus Stop,8:24 PM,44,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
93,156V/118W,1,25,NMDC Bus Stop,8:26 PM,46,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
94,156V/118W,1,26,Masab Tank,8:27 PM,47,
95,156V/118W,1,27,Golconda Hotel,8:29 PM,49,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
96,156V/118W,1,28,Mahavir Bus Stop,8:30 PM,50,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
97,156V/118W,1,29,Masab Tank Bus Stop,8:32 PM,52,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
98,156V/118W,1,30,A.C. Guards,8:33 PM,53,
99,156V/118W,1,31,Lakdikapul Bus Stop,8:35 PM,55,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
100,156V/118W,1,32,Lakdi Ka Pul,8:36 PM,56,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
101,156V/118W,1,33,Lakdikapul,8:38 PM,58,
102,156V/118W,1,34,Assembly,8:39 PM,59,
103,156V/118W,1,35,Nampally Grand Plaza,8:41 PM,61,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
104,156V/118W,1,36,Nampally,8:42 PM,62,
105,156V/118W,1,37,Namplly Haj House,8:44 PM,64,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/
106,156V/118W,1,38,Nampally Railway Station,8:45 PM,65,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
107,156V/118W,1,39,Latha Talkies,8:47 PM,67,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/
108,156V/118W,1,40,Gandhi Bhavan Bus Stop,8:48 PM,68,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
109,156V/118W,1,41,Mozamjahi Market,8:50 PM,70,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
110,156V/118W,1,42,GPO Bus Stop,8:51 PM,71,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
111,156V/118W,1,43,Bank Street,8:53 PM,73,
112,156V/118W,1,44,Shankar Mutt,8:54 PM,74,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
113,156V/118W,1,45,Koti Womens College,8:56 PM,76,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
114,156V/118W,1,46,Chaderghat Bus Stop,8:58 PM,78,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
115,156V/118W,1,47,Malakpet,9:01 PM,81,
116,156V/118W,1,48,Super Bazar Bus Stop,9:03 PM,83,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
117,156V/118W,1,49,Moosarambagh Bus Stop,9:04 PM,84,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
118,156V/118W,1,50,Dilsukhnagar,9:06 PM,86,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
119,156V/118W,1,51,Chaitanyapuri X Road,9:07 PM,87,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
120,156V/118W,1,52,Chaitanyapuri,9:09 PM,89,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
121,156V/118W,1,53,Kothapet,9:10 PM,90,
122,156V/118W,1,54,Kothapet Bus Stop,9:12 PM,92,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
123,156V/118W,1,55,Asta Lakshmi Bus Stop,9:13 PM,93,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
124,156V/118W,1,56,Green Hills Colony,9:15 PM,95,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
125,156V/118W,1,57,Doctors Colony Bus Stop,9:16 PM,96,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
126,156V/118W,1,58,LB Nagar Bus Stop,9:18 PM,98,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
127,156V/118W,1,59,LB Nagar Ring Road Bus Stop,9:19 PM,99,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
128,156V/118W,1,60,L.B. Nagar Vijayalaxmi Theatre,9:21 PM,101,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/
129,156V/118W,1,61,Check Post Bus Stop,9:22 PM,102,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
130,156V/118W,1,62,Chinthalkunta Bus Stop,9:24 PM,104,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
131,156V/118W,1,63,Vishnu Theatre,9:25 PM,105,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
132,156V/118W,1,64,Panama Godowns,9:27 PM,107,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
133,156V/118W,1,65,Ganesh Temple,9:28 PM,108,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
134,156V/118W,1,66,Red Tank Bus Stop,9:30 PM,110,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/
135,156V/118W,1,67,Govt Hospital,9:31 PM,111,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/
136,156V/118W,1,68,NGO’s Colony Bus Stop,9:33 PM,113,
