sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
33,158/277D,0,34,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:20 AM,50
34,158/277D,0,35,Malakpet,,8:23 AM,53
35,158/277D,0,36,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:25 AM,55
36,158/277D,0,37,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:26 AM,56
37,158/277D,0,38,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:28 AM,58
38,158/277D,0,39,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:29 AM,59
39,158/277D,0,40,Kothapet,,8:31 AM,61
40,158/277D,0,41,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:32 AM,62
41,158/277D,0,42,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:34 AM,64
42,158/277D,0,43,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:35 AM,65
43,158/277D,0,44,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:37 AM,67
44,158/277D,0,45,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:38 AM,68
45,158/277D,0,46,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:40 AM,70
46,158/277D,0,47,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,8:41 AM,71
47,158/277D,0,48,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,8:43 AM,73
48,158/277D,0,49,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,8:44 AM,74
49,158/277D,0,50,Hastinapur North (RTO Office),,8:46 AM,76
50,158/277D,0,51,Hasthinapur,,8:47 AM,77
51,158/277D,0,52,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,8:49 AM,79
52,158/277D,0,53,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,8:50 AM,80
53,158/277D,0,54,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,8:52 AM,82
54,158/277D,0,55,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,8:53 AM,83
55,158/277D,0,56,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,8:55 AM,85
56,158/277D,0,57,Gurram Guda,,8:56 AM,86
57,158/277D,0,58,Injapur,,9:00 AM,90
58,158/277D,0,59,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,9:02 AM,92
59,158/277D,0,60,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,9:08 AM,98
60,158/277D,0,61,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,9:09 AM,99
61,158/277D,0,62,Ragannaguda,,9:11 AM,101
62,158/277D,0,63,Manneguda,,9:12 AM,102
63,158/277D,0,64,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,9:19 AM,109
64,158/277D,0,65,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,9:24 AM,114
65,158/277D,0,66,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,9:25 AM,115
66,158/277D,0,67,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,9:27 AM,117
67,158/277D,0,68,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,9:29 AM,119
68,158/277D,0,69,Uppariguda,,9:31 AM,121
69,158/277D,0,70,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,9:39 AM,129
70,158/277D,0,71,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,9:40 AM,130
71,158/277D,1,1,Ibrahimpatnam Bus Depot,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam/,6:00 AM,0
72,158/277D,1,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,6:01 AM,1
73,158/277D,1,3,Uppariguda,,6:09 AM,9
74,158/277D,1,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,6:10 AM,10
75,158/277D,1,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,6:13 AM,13
76,158/277D,1,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,6:14 AM,14
77,158/277D,1,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,6:16 AM,16
78,158/277D,1,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,6:21 AM,21
79,158/277D,1,9,Manneguda,,6:28 AM,28
80,158/277D,1,10,Ragannaguda,,6:29 AM,29
81,158/277D,1,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,6:31 AM,31
82,158/277D,1,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,6:32 AM,32
83,158/277D,1,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,6:38 AM,38
84,158/277D,1,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,6:39 AM,39
85,158/277D,1,15,Gurram Guda,,6:43 AM,43
86,158/277D,1,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,6:44 AM,44
87,158/277D,1,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,6:46 AM,46
88,158/277D,1,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,6:47 AM,47
89,158/277D,1,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,6:49 AM,49
90,158/277D,1,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,6:50 AM,50
91,158/277D,1,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,6:52 AM,52
92,158/277D,1,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,6:53 AM,53
93,158/277D,1,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,6:55 AM,55
94,158/277D,1,24,Omkar Nagar,,6:56 AM,56
95,158/277D,1,25,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,6:58 AM,58
96,158/277D,1,26,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:59 AM,59
97,158/277D,1,27,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:01 AM,61
98,158/277D,1,28,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:02 AM,62
99,158/277D,1,29,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:04 AM,64
100,158/277D,1,30,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:05 AM,65
101,158/277D,1,31,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:07 AM,67
102,158/277D,1,32,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:08 AM,68
103,158/277D,1,33,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:10 AM,70
104,158/277D,1,34,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:11 AM,71
105,158/277D,1,35,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:13 AM,73
106,158/277D,1,36,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:14 AM,74
107,158/277D,1,37,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:16 AM,76
108,158/277D,1,38,Malakpet,,7:17 AM,77
109,158/277D,1,39,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:19 AM,79
110,158/277D,1,40,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:20 AM,80
111,158/277D,1,41,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:22 AM,82
112,158/277D,1,42,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:23 AM,83
113,158/277D,1,43,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:25 AM,85
114,158/277D,1,44,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:26 AM,86
115,158/277D,1,45,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:28 AM,88
116,158/277D,1,46,Koti,,7:29 AM,89
117,158/277D,1,47,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:31 AM,91
118,158/277D,1,48,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:32 AM,92
119,158/277D,1,49,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:34 AM,94
120,158/277D,1,50,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:35 AM,95
121,158/277D,1,51,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:37 AM,97
122,158/277D,1,52,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:38 AM,98
123,158/277D,1,53,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:40 AM,100
124,158/277D,1,54,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:41 AM,101
125,158/277D,1,55,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:43 AM,103
126,158/277D,1,56,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:44 AM,104
127,158/277D,1,57,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:46 AM,106
128,158/277D,1,58,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:47 AM,107
129,158/277D,1,59,Khairtabad,,7:49 AM,109
130,158/277D,1,60,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:50 AM,110
131,158/277D,1,61,Eenadu,,7:52 AM,112
132,158/277D,1,62,Erramanzil,,7:53 AM,113
133,158/277D,1,63,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:55 AM,115
134,158/277D,1,64,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:56 AM,116
135,158/277D,1,65,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:58 AM,118
136,158/277D,1,66,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:59 AM,119
137,158/277D,1,67,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:01 AM,121
138,158/277D,1,68,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:02 AM,122
139,158/277D,1,69,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:04 AM,124
140,158/277D,1,70,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:05 AM,125
141,158/277D,1,71,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:07 AM,127
142,158/277D,1,72,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:08 AM,128
143,158/277D,1,73,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:10 AM,130
144,158/277D,1,74,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:11 AM,131
145,158/277D,1,75,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,8:13 AM,133
146,158/277D,1,76,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,8:14 AM,134
147,158/277D,1,77,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,8:16 AM,136
