sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
35,290Q,0,36,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:39 AM,59
36,290Q,0,37,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:41 AM,61
37,290Q,1,1,Secunderabad (Medchal),,9:25 AM,0
38,290Q,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,9:26 AM,1
39,290Q,1,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,9:28 AM,3
40,290Q,1,4,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,9:29 AM,4
41,290Q,1,5,Sangeeth South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,9:31 AM,6
42,290Q,1,6,Rail Nilayam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,9:32 AM,7
43,290Q,1,7,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,9:34 AM,9
44,290Q,1,8,Mettuguda,,9:35 AM,10
45,290Q,1,9,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,9:38 AM,13
46,290Q,1,10,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,9:39 AM,14
47,290Q,1,11,Tarnaka,,9:41 AM,16
48,290Q,1,12,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,9:42 AM,17
49,290Q,1,13,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,9:44 AM,19
50,290Q,1,14,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,9:48 AM,23
51,290Q,1,15,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,9:49 AM,24
52,290Q,1,16,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:51 AM,26
53,290Q,1,17,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:52 AM,27
54,290Q,1,18,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,9:54 AM,29
55,290Q,1,19,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:55 AM,30
56,290Q,1,20,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,9:59 AM,34
57,290Q,1,21,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,10:01 AM,36
58,290Q,1,22,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,10:02 AM,37
59,290Q,1,23,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,10:04 AM,39
60,290Q,1,24,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,10:05 AM,40
61,290Q,1,25,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,10:07 AM,42
62,290Q,1,26,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,10:08 AM,43
63,290Q,1,27,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,10:10 AM,45
64,290Q,1,28,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,10:11 AM,46
65,290Q,1,29,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:13 AM,48
66,290Q,1,30,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,10:14 AM,49
67,290Q,1,31,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,10:16 AM,51
68,290Q,1,32,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,10:17 AM,52
69,290Q,1,33,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,10:19 AM,54
70,290Q,1,34,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,10:20 AM,55
71,290Q,1,35,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,10:22 AM,57
72,290Q,1,36,Autonagar,,10:23 AM,58
73,290Q,1,37,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,10:25 AM,60
74,290Q,1,38,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,10:26 AM,61
75,290Q,1,39,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,10:28 AM,63
76,290Q,1,40,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,10:29 AM,64
