sr,route,direction,stop_sequence,stop_name,stop_url
66,10KM,1,20,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
67,10KM,1,21,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
68,10KM,1,22,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
69,10KM,1,23,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
70,10KM,1,24,E S I,
71,10KM,1,25,S R Nagar,
72,10KM,1,26,Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/maitrivanam/
73,10KM,1,27,Mytrivanam,
74,10KM,1,28,Ameerpet,
75,10KM,1,29,Sheeshamahal,http://www.hyderabadcitybus.in/bus-stop/sheeshamahal/
76,10KM,1,30,Lalbungalow,http://www.hyderabadcitybus.in/bus-stop/lalbungalow/
77,10KM,1,31,Greenlands,
78,10KM,1,32,Greenlands,
79,10KM,1,33,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
80,10KM,1,34,Begumpet,
81,10KM,1,35,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/
82,10KM,1,36,Shyam Lal South,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/
83,10KM,1,37,Shoppers Stop South,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/
84,10KM,1,38,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/
85,10KM,1,39,Police Lines South,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/
86,10KM,1,40,Rasoolpura,
87,10KM,1,41,Anand Theatre,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/
88,10KM,1,42,Paradise South,http://www.hyderabadcitybus.in/bus-stop/paradise-south/
89,10KM,1,43,Paradise,
90,10KM,1,44,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
91,10KM,1,45,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
92,10KM,1,46,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
93,10KM,1,47,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
