sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
37,90L/226,0,38,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,4:57 AM,57
38,90L/226,0,39,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,4:58 AM,58
39,90L/226,0,40,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,5:00 AM,60
40,90L/226,0,41,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,5:01 AM,61
41,90L/226,0,42,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5:03 AM,63
42,90L/226,0,43,SD Road,,5:04 AM,64
43,90L/226,0,44,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,5:06 AM,66
44,90L/226,0,45,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,5:07 AM,67
45,90L/226,0,46,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,5:09 AM,69
46,90L/226,0,47,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,5:10 AM,70
47,90L/226,0,48,Secunderabad (Medchal),,5:12 AM,72
48,90L/226,0,49,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,5:13 AM,73
49,90L/226,0,50,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:15 AM,75
50,90L/226,0,51,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,5:16 AM,76
51,90L/226,0,52,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:18 AM,78
52,90L/226,0,53,Mettuguda,,5:19 AM,79
53,90L/226,0,54,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,5:22 AM,82
54,90L/226,0,55,Tarnaka,,5:24 AM,84
55,90L/226,0,56,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,5:25 AM,85
56,90L/226,0,57,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,5:27 AM,87
57,90L/226,0,58,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,5:30 AM,90
58,90L/226,0,59,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,5:32 AM,92
59,90L/226,0,60,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:33 AM,93
60,90L/226,0,61,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:35 AM,95
61,90L/226,0,62,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,5:36 AM,96
62,90L/226,0,63,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,5:38 AM,98
63,90L/226,0,64,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,5:42 AM,102
64,90L/226,0,65,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,5:43 AM,103
65,90L/226,0,66,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,5:45 AM,105
66,90L/226,0,67,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,5:46 AM,106
67,90L/226,0,68,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,5:48 AM,108
68,90L/226,0,69,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,5:49 AM,109
69,90L/226,0,70,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,5:51 AM,111
70,90L/226,0,71,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,5:52 AM,112
71,90L/226,0,72,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,5:54 AM,114
72,90L/226,0,73,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:55 AM,115
73,90L/226,0,74,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,5:57 AM,117
74,90L/226,0,75,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,5:58 AM,118
75,90L/226,0,76,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:00 AM,120
76,90L/226,0,77,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,6:01 AM,121
77,90L/226,0,78,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:03 AM,123
78,90L/226,0,79,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,6:04 AM,124
79,90L/226,0,80,Red Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,6:06 AM,126
80,90L/226,0,81,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,6:07 AM,127
81,90L/226,0,82,NGO’s Colony Bus Stop,,6:09 AM,129
82,90L/226,1,1,Medchal Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-terminal/,9:47 AM,0
83,90L/226,1,2,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,9:48 AM,1
84,90L/226,1,3,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,9:52 AM,5
85,90L/226,1,4,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,9:53 AM,6
86,90L/226,1,5,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,9:55 AM,8
87,90L/226,1,6,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,9:58 AM,11
88,90L/226,1,7,Prestige,,10:02 AM,15
89,90L/226,1,8,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,10:04 AM,17
90,90L/226,1,9,Gundlapochampalli,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,10:05 AM,18
91,90L/226,1,10,Devaraya,,10:07 AM,20
92,90L/226,1,11,Kompally,,10:13 AM,26
93,90L/226,1,12,Dollapally X Road/Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,10:14 AM,27
94,90L/226,1,13,Kompally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,10:16 AM,29
95,90L/226,1,14,Kompally,,10:17 AM,30
96,90L/226,1,15,Cine Planet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,10:19 AM,32
97,90L/226,1,16,NCL,,10:20 AM,33
98,90L/226,1,17,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,10:22 AM,35
99,90L/226,1,18,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,10:23 AM,36
100,90L/226,1,19,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,10:25 AM,38
101,90L/226,1,20,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,10:26 AM,39
102,90L/226,1,21,Suchitra Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suchitra-bus-stop/,10:28 AM,41
103,90L/226,1,22,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,10:31 AM,44
104,90L/226,1,23,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,10:33 AM,46
105,90L/226,1,24,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,10:34 AM,47
106,90L/226,1,25,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,10:37 AM,50
107,90L/226,1,26,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,10:39 AM,52
108,90L/226,1,27,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,10:40 AM,53
109,90L/226,1,28,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,10:42 AM,55
110,90L/226,1,29,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,10:43 AM,56
111,90L/226,1,30,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,10:45 AM,58
112,90L/226,1,31,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,10:46 AM,59
113,90L/226,1,32,SD Road,,10:48 AM,61
114,90L/226,1,33,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,10:49 AM,62
115,90L/226,1,34,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,10:51 AM,64
116,90L/226,1,35,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,10:52 AM,65
117,90L/226,1,36,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,10:54 AM,67
118,90L/226,1,37,Secunderabad (Medchal),,10:55 AM,68
119,90L/226,1,38,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,10:57 AM,70
120,90L/226,1,39,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,10:58 AM,71
121,90L/226,1,40,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,11:00 AM,73
122,90L/226,1,41,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,11:01 AM,74
123,90L/226,1,42,Mettuguda,,11:03 AM,76
124,90L/226,1,43,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,11:06 AM,79
125,90L/226,1,44,Tarnaka,,11:07 AM,80
126,90L/226,1,45,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,11:09 AM,82
127,90L/226,1,46,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,11:10 AM,83
128,90L/226,1,47,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,11:14 AM,87
129,90L/226,1,48,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,11:15 AM,88
130,90L/226,1,49,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,11:17 AM,90
131,90L/226,1,50,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle/,11:18 AM,91
132,90L/226,1,51,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,11:20 AM,93
133,90L/226,1,52,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,11:21 AM,94
134,90L/226,1,53,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,11:25 AM,98
135,90L/226,1,54,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,11:27 AM,100
136,90L/226,1,55,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,11:28 AM,101
137,90L/226,1,56,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,11:30 AM,103
138,90L/226,1,57,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,11:31 AM,104
139,90L/226,1,58,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,11:33 AM,106
140,90L/226,1,59,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,11:34 AM,107
141,90L/226,1,60,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,11:36 AM,109
142,90L/226,1,61,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,11:37 AM,110
143,90L/226,1,62,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,11:39 AM,112
