sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
72,19F/A,1,26,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,6:53 AM,43
73,19F/A,1,27,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,6:54 AM,44
74,19F/A,1,28,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,6:56 AM,46
75,19F/A,1,29,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,6:57 AM,47
76,19F/A,1,30,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,6:59 AM,49
77,19F/A,1,31,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,7:00 AM,50
78,19F/A,1,32,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:02 AM,52
79,19F/A,1,33,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:03 AM,53
80,19F/A,1,34,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:05 AM,55
81,19F/A,1,35,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:06 AM,56
82,19F/A,1,36,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:08 AM,58
83,19F/A,1,37,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:09 AM,59
84,19F/A,1,38,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:11 AM,61
85,19F/A,1,39,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:12 AM,62
86,19F/A,1,40,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:14 AM,64
87,19F/A,1,41,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:15 AM,65
88,19F/A,1,42,Prem Nagar,,7:17 AM,67
89,19F/A,1,43,P.R.Nagar,,7:18 AM,68
90,19F/A,1,44,Moti Nagar,,7:20 AM,70
91,19F/A,1,45,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,7:21 AM,71
