sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
20,10H/219,0,21,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,7:05 AM,30
21,10H/219,0,22,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,7:06 AM,31
22,10H/219,0,23,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,7:08 AM,33
23,10H/219,0,24,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,7:09 AM,34
24,10H/219,0,25,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,7:11 AM,36
25,10H/219,0,26,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,7:12 AM,37
26,10H/219,0,27,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,7:14 AM,39
27,10H/219,0,28,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,7:15 AM,40
28,10H/219,0,29,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,7:17 AM,42
29,10H/219,0,30,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:18 AM,43
30,10H/219,0,31,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,7:20 AM,45
31,10H/219,0,32,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,7:21 AM,46
32,10H/219,0,33,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,7:23 AM,48
33,10H/219,0,34,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,7:24 AM,49
34,10H/219,0,35,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,7:26 AM,51
35,10H/219,0,36,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,7:27 AM,52
36,10H/219,0,37,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,7:29 AM,54
37,10H/219,0,38,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,7:30 AM,55
38,10H/219,0,39,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,7:32 AM,57
39,10H/219,0,40,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,7:33 AM,58
40,10H/219,0,41,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,7:35 AM,60
41,10H/219,0,42,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,7:36 AM,61
42,10H/219,0,43,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,7:38 AM,63
43,10H/219,0,44,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,7:39 AM,64
44,10H/219,0,45,Kondapur,,7:41 AM,66
45,10H/219,0,46,Hafeezpet,,7:43 AM,68
46,10H/219,0,47,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,7:45 AM,70
47,10H/219,0,48,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,7:46 AM,71
48,10H/219,0,49,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:49 AM,74
49,10H/219,0,50,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:51 AM,76
50,10H/219,0,51,Madinaguda,,7:52 AM,77
51,10H/219,0,52,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:54 AM,79
52,10H/219,0,53,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:55 AM,80
53,10H/219,0,54,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:57 AM,82
54,10H/219,0,55,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:58 AM,83
55,10H/219,0,56,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:00 AM,85
56,10H/219,0,57,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,8:01 AM,86
57,10H/219,0,58,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,8:03 AM,88
58,10H/219,0,59,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,8:04 AM,89
59,10H/219,0,60,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,8:06 AM,91
60,10H/219,0,61,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,8:07 AM,92
61,10H/219,0,62,R.C. Puram,,8:09 AM,94
62,10H/219,0,63,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,8:10 AM,95
63,10H/219,0,64,ICRISAT,,8:12 AM,97
64,10H/219,0,65,Patancheru,,8:15 AM,100
65,10H/219,0,66,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,8:17 AM,102
66,10H/219,1,1,Patancheru Bus Terminal,,5:00 AM,0
67,10H/219,1,2,Patancheru,,5:01 AM,1
68,10H/219,1,3,ICRISAT,,5:05 AM,5
69,10H/219,1,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,5:06 AM,6
70,10H/219,1,5,RC Puram,,5:08 AM,8
71,10H/219,1,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,5:09 AM,9
72,10H/219,1,7,Beeramguda,,5:11 AM,11
73,10H/219,1,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,5:12 AM,12
74,10H/219,1,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,5:14 AM,14
75,10H/219,1,10,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,5:15 AM,15
76,10H/219,1,11,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:17 AM,17
77,10H/219,1,12,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,5:18 AM,18
78,10H/219,1,13,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,5:20 AM,20
79,10H/219,1,14,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,5:21 AM,21
80,10H/219,1,15,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,5:23 AM,23
81,10H/219,1,16,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,5:24 AM,24
82,10H/219,1,17,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,5:26 AM,26
83,10H/219,1,18,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,5:27 AM,27
84,10H/219,1,19,Allwyn X Road (Near Miyapur),http://www.hyderabadcitybus.in/bus-stop/allwyn-x-road/,5:29 AM,29
85,10H/219,1,20,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,5:30 AM,30
86,10H/219,1,21,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,5:32 AM,32
87,10H/219,1,22,Hafeezpet,,5:33 AM,33
88,10H/219,1,23,Kondapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-stop/,5:36 AM,36
89,10H/219,1,24,Kothaguda Miyapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur-bus-stop/,5:37 AM,37
90,10H/219,1,25,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,5:39 AM,39
91,10H/219,1,26,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,5:40 AM,40
92,10H/219,1,27,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,5:42 AM,42
93,10H/219,1,28,Shilparam,,5:43 AM,43
94,10H/219,1,29,Shilparamam Cyber Towers,http://www.hyderabadcitybus.in/bus-stop/shilparamam-cyber-towers/,5:45 AM,45
95,10H/219,1,30,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,5:46 AM,46
96,10H/219,1,31,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,5:48 AM,48
97,10H/219,1,32,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,5:49 AM,49
98,10H/219,1,33,Madhapur,,5:51 AM,51
99,10H/219,1,34,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,5:52 AM,52
100,10H/219,1,35,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,5:54 AM,54
101,10H/219,1,36,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,5:55 AM,55
102,10H/219,1,37,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,5:57 AM,57
103,10H/219,1,38,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,5:58 AM,58
104,10H/219,1,39,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,6:00 AM,60
105,10H/219,1,40,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,6:01 AM,61
106,10H/219,1,41,Jubilee Hills Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-bus-stop/,6:03 AM,63
107,10H/219,1,42,Venkatagiri,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/,6:04 AM,64
108,10H/219,1,43,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,6:06 AM,66
109,10H/219,1,44,Sri Krishna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-krishna-nagar-bus-stop/,6:07 AM,67
110,10H/219,1,45,Yousufguda Checkpost,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,6:09 AM,69
111,10H/219,1,46,Yousufguda,,6:10 AM,70
112,10H/219,1,47,State Home,,6:12 AM,72
113,10H/219,1,48,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:13 AM,73
114,10H/219,1,49,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,6:15 AM,75
115,10H/219,1,50,Ameerpet,,6:16 AM,76
116,10H/219,1,51,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,6:18 AM,78
117,10H/219,1,52,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:19 AM,79
118,10H/219,1,53,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,6:21 AM,81
119,10H/219,1,54,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,6:22 AM,82
120,10H/219,1,55,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,6:24 AM,84
121,10H/219,1,56,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,6:25 AM,85
122,10H/219,1,57,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,6:27 AM,87
123,10H/219,1,58,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,6:28 AM,88
124,10H/219,1,59,Begumpet,,6:30 AM,90
125,10H/219,1,60,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,6:31 AM,91
126,10H/219,1,61,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,6:33 AM,93
127,10H/219,1,62,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,6:34 AM,94
128,10H/219,1,63,SD Road,,6:36 AM,96
129,10H/219,1,64,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:37 AM,97
130,10H/219,1,65,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:39 AM,99
131,10H/219,1,66,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:40 AM,100
132,10H/219,1,67,Gurudwara(Secunderabad Bus Station),,6:42 AM,102
133,10H/219,1,68,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:43 AM,103
