sr,route,direction,stop_sequence,stop_name,stop_url
34,113/288,0,35,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
35,113/288,0,36,Masab Tank,
36,113/288,0,37,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
37,113/288,0,38,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
38,113/288,0,39,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
39,113/288,0,40,A.C. Guards,
40,113/288,0,41,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/
41,113/288,0,42,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/
42,113/288,0,43,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/
43,113/288,0,44,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/
44,113/288,0,45,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
45,113/288,0,46,Liberty 1,
46,113/288,0,47,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/
47,113/288,0,48,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/
48,113/288,0,49,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
49,113/288,0,50,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
50,113/288,0,51,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/
51,113/288,0,52,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
52,113/288,0,53,6 Number,
53,113/288,0,54,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/
54,113/288,0,55,Gandhi Statue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-bus-stop/
55,113/288,0,56,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
56,113/288,0,57,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/
57,113/288,0,58,TV Studio Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-bus-stop/
58,113/288,0,59,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
59,113/288,0,60,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
60,113/288,0,61,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
61,113/288,0,62,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
62,113/288,0,63,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/
63,113/288,0,64,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/
64,113/288,0,65,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
65,113/288,0,66,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
66,113/288,0,67,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
67,113/288,0,68,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
68,113/288,0,69,Boduppal,
69,113/288,0,70,Uppal Depot,
70,113/288,0,71,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/
71,113/288,1,1,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/
72,113/288,1,2,Uppal Depot,
73,113/288,1,3,Boduppal,
74,113/288,1,4,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
75,113/288,1,5,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
76,113/288,1,6,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
77,113/288,1,7,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
78,113/288,1,8,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/
79,113/288,1,9,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/
80,113/288,1,10,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
81,113/288,1,11,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
82,113/288,1,12,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
83,113/288,1,13,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
84,113/288,1,14,TV Studio Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-bus-stop/
85,113/288,1,15,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/
86,113/288,1,16,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
87,113/288,1,17,Gandhi Statue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-bus-stop/
88,113/288,1,18,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/
89,113/288,1,19,6 Number,
90,113/288,1,20,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
91,113/288,1,21,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/
92,113/288,1,22,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
93,113/288,1,23,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
94,113/288,1,24,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/
95,113/288,1,25,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/
96,113/288,1,26,Liberty 1,
97,113/288,1,27,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
98,113/288,1,28,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/
99,113/288,1,29,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/
100,113/288,1,30,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/
101,113/288,1,31,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/
102,113/288,1,32,A.C. Guards,
103,113/288,1,33,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
104,113/288,1,34,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
105,113/288,1,35,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
106,113/288,1,36,Masab Tank,
107,113/288,1,37,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
108,113/288,1,38,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
109,113/288,1,39,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
110,113/288,1,40,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/
111,113/288,1,41,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/
112,113/288,1,42,Nala Nagar,
113,113/288,1,43,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
114,113/288,1,44,Flour Mill,
115,113/288,1,45,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/
116,113/288,1,46,Bapu Ghat,
117,113/288,1,47,Bapu Ghat,
118,113/288,1,48,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/
119,113/288,1,49,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/
120,113/288,1,50,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/
121,113/288,1,51,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/
122,113/288,1,52,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/
123,113/288,1,53,Bandlaguda,
124,113/288,1,54,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/
125,113/288,1,55,Peerancheru,
126,113/288,1,56,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/
127,113/288,1,57,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/
128,113/288,1,58,PBEL City,
129,113/288,1,59,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/
130,113/288,1,60,Appa Junction,http://www.hyderabadcitybus.in/bus-stop/appa-junction/
131,113/288,1,61,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/
132,113/288,1,62,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/
133,113/288,1,63,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/
134,113/288,1,64,VIF College,
135,113/288,1,65,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/
136,113/288,1,66,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/
137,113/288,1,67,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/
138,113/288,1,68,Bhasker Hospital,http://www.hyderabadcitybus.in/bus-stop/bhasker-hospital/
139,113/288,1,69,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/
140,113/288,1,70,Moinabad PS,
141,113/288,1,71,Moinabad,
