sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
68,230X,1,17,Khairathabad,9:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/khairathabad/
69,230X,1,18,Erramanzil,9:50 AM,25,
70,230X,1,19,NIMS Bus Stop,9:52 AM,27,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
71,230X,1,20,Ameerpet Bus Stop,9:55 AM,30,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
72,230X,1,21,Maitrivanam Bus Stop,9:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/
73,230X,1,22,S R Nagar Bus Stop,9:58 AM,33,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
74,230X,1,23,E S I Bus Stop,9:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
75,230X,1,24,Rythu Bazar Erragadda,10:01 AM,36,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
76,230X,1,25,Erragadda FCI,10:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
77,230X,1,26,Erragadda Gokul Theater,10:04 AM,39,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
78,230X,1,27,Allwyn Erragadda,10:05 AM,40,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
79,230X,1,28,Erragadda Bus Stop,10:07 AM,42,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
80,230X,1,29,Prem Nagar,10:08 AM,43,
81,230X,1,30,Bharat nagar Bus Stop,10:10 AM,45,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
82,230X,1,31,Moosapet Bus Stop,10:11 AM,46,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
83,230X,1,32,Kukatpally Bus Depot,10:13 AM,48,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
84,230X,1,33,Prashanthi Nagar Bus Stop,10:14 AM,49,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
85,230X,1,34,IDPL,10:16 AM,51,
86,230X,1,35,Balanagar X Roads / CITD,10:19 AM,54,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/
87,230X,1,36,Balanagar Bus Stop,10:20 AM,55,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
88,230X,1,37,Hal,10:24 AM,59,
89,230X,1,38,IDPL Chowrasta,10:25 AM,60,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/
90,230X,1,39,IDPL Chowrasta,10:27 AM,62,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/
91,230X,1,40,Ganesh Nagar Bus Stop,10:28 AM,63,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
92,230X,1,41,Chintal,10:30 AM,65,
93,230X,1,42,HMT Factory,10:34 AM,69,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
94,230X,1,43,Gajula Ramam X Road,10:35 AM,70,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
95,230X,1,44,Shapur Nagar1,10:37 AM,72,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
96,230X,1,45,Shapur Nagar Bus Stand,10:38 AM,73,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
97,230X,1,46,Jeedimetla Substation,10:40 AM,75,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
98,230X,1,47,Jeedimetla Bus Stop,10:41 AM,76,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
99,230X,1,48,Saibaba Nagar Bus Station,10:44 AM,79,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/
100,230X,1,49,Suraram X Road,10:46 AM,81,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/
101,230X,1,50,Suraram,10:47 AM,82,
102,230X,1,51,Katta Maisamma,10:49 AM,84,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/
103,230X,1,52,Bahadurpally X Road,10:52 AM,87,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/
104,230X,1,53,Gandimaysamma X Road Bus Stop,10:57 AM,92,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/
105,230X,1,54,Pochampally,11:02 AM,97,
106,230X,1,55,Dundigal Bus Stop,11:06 AM,101,http://www.hyderabadcitybus.in/bus-stop/dundigal-bus-stop/
