sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
20,158V/J,0,21,Malakpet,6:30 AM,30,
21,158V/J,0,22,Yashoda Hospital Bus Stop,6:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
22,158V/J,0,23,Nalgonda X Road,6:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
23,158V/J,0,24,Chaderghat Bus Stop,6:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
24,158V/J,0,25,Koti Womens College,6:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
25,158V/J,0,26,Shankar Mutt,6:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
26,158V/J,0,27,Koti Bus Terminal,6:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
27,158V/J,0,28,Koti Bus Stop,6:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
28,158V/J,0,29,Koti,6:42 AM,42,
29,158V/J,0,30,Mozamjahi Market,6:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
30,158V/J,0,31,GPO Bus Stop,6:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
31,158V/J,0,32,Nampally Station Road Bus Stop,6:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
32,158V/J,0,33,Nampally Railway Station,6:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
33,158V/J,0,34,Nampally Public Garden,6:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
34,158V/J,0,35,Public Gardens Bus Stop,6:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
35,158V/J,0,36,Nampally Grand Plaza,6:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
36,158V/J,0,37,Assembly Bus Stop,6:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
37,158V/J,0,38,Lakdikapul Bus Stop,6:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
38,158V/J,0,39,Lakdikapul Bus Stop,6:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
39,158V/J,0,40,Chintal Basti,6:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
40,158V/J,0,41,Chintal Basthi Bus Stop,7:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
41,158V/J,0,42,Khairtabad,7:01 AM,61,
42,158V/J,0,43,Khairathabad,7:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/khairathabad/
43,158V/J,0,44,Eenadu,7:04 AM,64,
44,158V/J,0,45,Erramanzil,7:06 AM,66,
45,158V/J,0,46,NIMS Bus Stop,7:07 AM,67,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
46,158V/J,0,47,Panjagutta Colony Bus Stop,7:09 AM,69,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
47,158V/J,0,48,Ameerpet Bus Stop,7:10 AM,70,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
48,158V/J,0,49,Mytrivanam Bus Stop,7:12 AM,72,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
49,158V/J,0,50,Maitrivanam Bus Stop,7:13 AM,73,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/
50,158V/J,0,51,S R Nagar Bus Stop,7:15 AM,75,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
51,158V/J,0,52,E S I Bus Stop,7:16 AM,76,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
52,158V/J,0,53,Rythu Bazar Erragadda,7:18 AM,78,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
53,158V/J,0,54,Erragadda FCI,7:19 AM,79,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
54,158V/J,0,55,Erragadda Gokul Theater,7:21 AM,81,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
55,158V/J,0,56,Allwyn Erragadda,7:22 AM,82,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
56,158V/J,0,57,Erragadda Bus Stop,7:24 AM,84,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
57,158V/J,0,58,Prem Nagar,7:25 AM,85,
58,158V/J,0,59,Bharat nagar Bus Stop,7:27 AM,87,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
59,158V/J,0,60,Moosapet Bus Stop,7:28 AM,88,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
60,158V/J,0,61,Kukatpally Bus Depot,7:30 AM,90,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
61,158V/J,0,62,Prashanthi Nagar Bus Stop,7:31 AM,91,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
62,158V/J,0,63,Sai Nagar (Bala Nagar),7:33 AM,93,
63,158V/J,0,64,IDPL,7:34 AM,94,
64,158V/J,0,65,Niper,7:36 AM,96,
65,158V/J,0,66,Balanagar X Roads / CITD,7:37 AM,97,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/
66,158V/J,0,67,Balanagar Bus Stop,7:39 AM,99,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
67,158V/J,0,68,Usha,7:40 AM,100,
68,158V/J,0,69,Hal,7:42 AM,102,
69,158V/J,0,70,Water Tank Bus stop,7:43 AM,103,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
70,158V/J,0,71,IDPL Chowrasta,7:45 AM,105,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/
71,158V/J,0,72,IDPL Chowrasta,7:46 AM,106,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/
72,158V/J,0,73,Ganesh Nagar Bus Stop,7:48 AM,108,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
73,158V/J,0,74,Chintal,7:49 AM,109,
74,158V/J,0,75,Chintal Chowrasta,7:51 AM,111,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
75,158V/J,0,76,HMT,7:52 AM,112,
76,158V/J,0,77,HMT Factory,7:54 AM,114,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
77,158V/J,0,78,Gajula Ramam X Road,7:55 AM,115,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
78,158V/J,0,79,Shapur Nagar Bus Stand,7:57 AM,117,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
79,158V/J,0,80,Jeedimetla Substation,7:58 AM,118,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
80,158V/J,0,81,Jeedimetla Bus Depot,8:00 AM,120,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/
81,158V/J,1,1,Jeedimetla Bus Depot,7:55 AM,0,
82,158V/J,1,2,Jeedimetla Substation Bus Stop,7:56 AM,1,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/
83,158V/J,1,3,Rythu Bazzar Bus Stop,7:58 AM,3,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/
84,158V/J,1,4,Shapur Nagar,7:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/
85,158V/J,1,5,Gajula Ramam X Road,8:01 AM,6,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
86,158V/J,1,6,HMT Factory,8:02 AM,7,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
87,158V/J,1,7,HMT,8:04 AM,9,
88,158V/J,1,8,Chintal Chowrasta,8:05 AM,10,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
89,158V/J,1,9,Chintal Bus Stop,8:07 AM,12,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/
90,158V/J,1,10,Ganesh Nagar Bus Stop,8:08 AM,13,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
91,158V/J,1,11,District Bus Stop IDPL Colony,8:10 AM,15,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/
92,158V/J,1,12,IDPL Colony,8:11 AM,16,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/
93,158V/J,1,13,IDPL Colony Water Tank,8:13 AM,18,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/
94,158V/J,1,14,Hal,8:14 AM,19,
95,158V/J,1,15,Usha,8:16 AM,21,
96,158V/J,1,16,Balanagar NSP X Road,8:17 AM,22,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/
97,158V/J,1,17,Balanagar X Roads / CITD,8:19 AM,24,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/
98,158V/J,1,18,Niper,8:20 AM,25,
99,158V/J,1,19,IDPL Bus Stop,8:22 AM,27,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
100,158V/J,1,20,Sai Nagar (Bala Nagar),8:23 AM,28,
101,158V/J,1,21,Prashanth Nagar,8:25 AM,30,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
102,158V/J,1,22,Kukatpally Bus Depot,8:26 AM,31,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
103,158V/J,1,23,Moosapet,8:28 AM,33,
104,158V/J,1,24,Bharath Nagar,8:29 AM,34,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
105,158V/J,1,25,Prem Nagar,8:31 AM,36,
106,158V/J,1,26,Erragadda,8:32 AM,37,
107,158V/J,1,27,Erragadda,8:34 AM,39,
108,158V/J,1,28,Erragadda FCI,8:35 AM,40,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
109,158V/J,1,29,Rythu Bazar Erragadda,8:37 AM,42,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
110,158V/J,1,30,E S I Bus Stop,8:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
111,158V/J,1,31,Sanjeeva Reddy Nagar,8:40 AM,45,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/
112,158V/J,1,32,Ameerpet-Maitrivanam,8:41 AM,46,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/
113,158V/J,1,33,Maithrivanam,8:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/
114,158V/J,1,34,Ameerpet Bus Stop,8:44 AM,49,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
115,158V/J,1,35,Panjagutta Colony Bus Stop,8:46 AM,51,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
116,158V/J,1,36,Nims,8:47 AM,52,
117,158V/J,1,37,Erramanzil Bus Stop,8:49 AM,54,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/
118,158V/J,1,38,Khairatabad RTA Bus Stop,8:50 AM,55,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/
119,158V/J,1,39,Khairatabad Bus Stop,8:52 AM,57,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
120,158V/J,1,40,Chintal Basti,8:53 AM,58,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
121,158V/J,1,41,Lakdi Ka Pul,8:55 AM,60,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
122,158V/J,1,42,Lakdikapul,8:56 AM,61,
123,158V/J,1,43,Assembly,8:58 AM,63,
124,158V/J,1,44,Nampally Grand Plaza,8:59 AM,64,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
125,158V/J,1,45,Nampally,9:01 AM,66,
126,158V/J,1,46,Namplly Haj House,9:02 AM,67,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/
127,158V/J,1,47,Nampally Railway Station,9:04 AM,69,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
128,158V/J,1,48,Gandhi Bhavan Bus Stop,9:05 AM,70,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
129,158V/J,1,49,Mozamjahi Market,9:07 AM,72,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
130,158V/J,1,50,Koti,9:08 AM,73,
131,158V/J,1,51,Koti Osmaniya Hospital,9:10 AM,75,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/
132,158V/J,1,52,Koti Bus Terminus,9:11 AM,76,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
133,158V/J,1,53,Shankar Mutt,9:13 AM,78,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
134,158V/J,1,54,Koti Womens College,9:14 AM,79,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
135,158V/J,1,55,Chaderghat Bus Stop,9:17 AM,82,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
136,158V/J,1,56,Malakpet,9:20 AM,85,
137,158V/J,1,57,Super Bazar Bus Stop,9:21 AM,86,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
138,158V/J,1,58,Moosarambagh Bus Stop,9:23 AM,88,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
139,158V/J,1,59,Dilsukhnagar,9:24 AM,89,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
140,158V/J,1,60,Chaitanyapuri X Road,9:26 AM,91,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
141,158V/J,1,61,Kothapet,9:27 AM,92,
142,158V/J,1,62,Kothapet Bus Stop,9:29 AM,94,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
143,158V/J,1,63,Asta Lakshmi Bus Stop,9:30 AM,95,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
144,158V/J,1,64,Green Hills Colony,9:32 AM,97,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
145,158V/J,1,65,Doctors Colony Bus Stop,9:33 AM,98,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
146,158V/J,1,66,LB Nagar Bus Stop,9:35 AM,100,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
147,158V/J,1,67,LB Nagar Ring Road Bus Stop,9:36 AM,101,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
148,158V/J,1,68,L.B. Nagar Vijayalaxmi Theatre,9:38 AM,103,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/
149,158V/J,1,69,Check Post Bus Stop,9:39 AM,104,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
150,158V/J,1,70,Chinthalkunta Bus Stop,9:41 AM,106,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
151,158V/J,1,71,Vishnu Theatre,9:42 AM,107,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
152,158V/J,1,72,Panama Godowns,9:44 AM,109,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
153,158V/J,1,73,Ganesh Temple,9:45 AM,110,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
154,158V/J,1,74,Red Tank Bus Stop,9:47 AM,112,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/
155,158V/J,1,75,Govt Hospital,9:48 AM,113,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/
156,158V/J,1,76,NGO’s Colony Bus Stop,9:50 AM,115,
