sr,route,direction,stop_sequence,stop_name,stop_url
111,113KY,1,32,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/
112,113KY,1,33,Sarathi Studio,http://www.hyderabadcitybus.in/bus-stop/sarathi-studio/
113,113KY,1,34,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
114,113KY,1,35,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
115,113KY,1,36,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
116,113KY,1,37,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
117,113KY,1,38,Erramanzil,
118,113KY,1,39,Eenadu,
119,113KY,1,40,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/
120,113KY,1,41,Khairtabad,
121,113KY,1,42,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
122,113KY,1,43,Lakdikapul,
123,113KY,1,44,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
124,113KY,1,45,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
125,113KY,1,46,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
126,113KY,1,47,Liberty,
127,113KY,1,48,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
128,113KY,1,49,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
129,113KY,1,50,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
130,113KY,1,51,Barkatpura,
131,113KY,1,52,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
132,113KY,1,53,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
133,113KY,1,54,6 Number,
134,113KY,1,55,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
135,113KY,1,56,Qadri Bagh,
136,113KY,1,57,Amberpet,
137,113KY,1,58,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
138,113KY,1,59,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
139,113KY,1,60,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/
140,113KY,1,61,Ramanthapur,
141,113KY,1,62,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
142,113KY,1,63,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
143,113KY,1,64,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
144,113KY,1,65,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
145,113KY,1,66,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
146,113KY,1,67,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
147,113KY,1,68,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
148,113KY,1,69,Uppal,
149,113KY,1,70,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
150,113KY,1,71,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
151,113KY,1,72,Boduppal,
152,113KY,1,73,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/
153,113KY,1,74,Carara Nagar,http://www.hyderabadcitybus.in/bus-stop/carara-nagar/
154,113KY,1,75,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/
155,113KY,1,76,Medipally,
156,113KY,1,77,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/
157,113KY,1,78,Chengicherla X Roads,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-roads/
158,113KY,1,79,RTC Colony,
159,113KY,1,80,Chengicherla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/chengicherla-bus-depot/
