sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
30,16A/219,0,31,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,6:13 AM,48
31,16A/219,0,32,Sai Nagar (Bala Nagar),,6:15 AM,50
32,16A/219,0,33,IDPL,,6:16 AM,51
33,16A/219,0,34,Niper,,6:18 AM,53
34,16A/219,0,35,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:19 AM,54
35,16A/219,0,36,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:21 AM,56
36,16A/219,0,37,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,6:22 AM,57
37,16A/219,0,38,Ferozeguda,,6:24 AM,59
38,16A/219,0,39,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:25 AM,60
39,16A/219,0,40,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:27 AM,62
40,16A/219,0,41,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,6:28 AM,63
41,16A/219,0,42,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:30 AM,65
42,16A/219,0,43,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:31 AM,66
43,16A/219,0,44,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:33 AM,68
44,16A/219,0,45,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:34 AM,69
45,16A/219,0,46,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:36 AM,71
46,16A/219,0,47,SD Road,,6:37 AM,72
47,16A/219,0,48,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:39 AM,74
48,16A/219,0,49,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:40 AM,75
49,16A/219,0,50,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:42 AM,77
50,16A/219,0,51,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,6:43 AM,78
51,16A/219,0,52,Secunderabad (Medchal),,6:45 AM,80
52,16A/219,0,53,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:46 AM,81
53,16A/219,0,54,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:48 AM,83
54,16A/219,0,55,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:49 AM,84
55,16A/219,0,56,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:51 AM,86
56,16A/219,0,57,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,6:52 AM,87
57,16A/219,0,58,Lalaguda Jn,http://www.hyderabadcitybus.in/bus-stop/lalaguda-jn/,6:54 AM,89
58,16A/219,0,59,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,6:55 AM,90
59,16A/219,0,60,Railway Girl’s High School Bus Stop,,6:57 AM,92
60,16A/219,0,61,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,6:58 AM,93
61,16A/219,0,62,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/,7:00 AM,95
62,16A/219,0,63,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,7:01 AM,96
63,16A/219,0,64,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/,7:03 AM,98
64,16A/219,0,65,Vani Nagar,,7:04 AM,99
65,16A/219,0,66,RK Nagar,,7:06 AM,101
66,16A/219,0,67,Anand Bagh,,7:07 AM,102
67,16A/219,0,68,Safilguda – AnandBagh Bus Stop,,7:09 AM,104
68,16A/219,0,69,Safilguda Lakepark Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-lakepark-bus-stop/,7:10 AM,105
69,16A/219,0,70,Krupa Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/krupa-complex-bus-stop/,7:12 AM,107
70,16A/219,0,71,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/,7:13 AM,108
71,16A/219,0,72,Three Temple,http://www.hyderabadcitybus.in/bus-stop/three-temple/,7:15 AM,110
72,16A/219,0,73,Neredmet Old PS,http://www.hyderabadcitybus.in/bus-stop/neredmet-old-ps/,7:16 AM,111
73,16A/219,0,74,Vajpayee Nagar,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/,7:18 AM,113
74,16A/219,0,75,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,7:19 AM,114
75,16A/219,0,76,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,7:21 AM,116
76,16A/219,0,77,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,7:22 AM,117
77,16A/219,0,78,Officer’s Colony Bus Stop,,7:24 AM,119
78,16A/219,0,79,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/,7:25 AM,120
79,16A/219,0,80,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,7:27 AM,122
80,16A/219,0,81,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,7:28 AM,123
81,16A/219,0,82,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,7:30 AM,125
82,16A/219,0,83,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,7:31 AM,126
83,16A/219,1,1,ECIL X Road,,5:25 AM,0
84,16A/219,1,2,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,5:26 AM,1
85,16A/219,1,3,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,5:28 AM,3
86,16A/219,1,4,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/,5:29 AM,4
87,16A/219,1,5,Officer’s Colony,,5:31 AM,6
88,16A/219,1,6,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,5:32 AM,7
89,16A/219,1,7,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,5:34 AM,9
90,16A/219,1,8,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,5:35 AM,10
91,16A/219,1,9,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,5:37 AM,12
92,16A/219,1,10,Vajpayee Nagar,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/,5:38 AM,13
93,16A/219,1,11,Old Neredmet Police Station,http://www.hyderabadcitybus.in/bus-stop/old-neredmet-police-station/,5:40 AM,15
94,16A/219,1,12,Neredmet Moodu Gudlu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/neredmet-moodu-gudlu-bus-stop/,5:41 AM,16
95,16A/219,1,13,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/,5:43 AM,18
96,16A/219,1,14,Krupa Complex,http://www.hyderabadcitybus.in/bus-stop/krupa-complex/,5:44 AM,19
97,16A/219,1,15,Safilguda Circle,http://www.hyderabadcitybus.in/bus-stop/safilguda-circle/,5:46 AM,21
98,16A/219,1,16,Safilguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-bus-stop/,5:47 AM,22
99,16A/219,1,17,Anandbag Bus stop,http://www.hyderabadcitybus.in/bus-stop/anandbag-bus-stop/,5:49 AM,24
100,16A/219,1,18,R.K.Nagar,,5:50 AM,25
101,16A/219,1,19,Vani Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vani-nagar-bus-stop/,5:52 AM,27
102,16A/219,1,20,Anutex,,5:53 AM,28
103,16A/219,1,21,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,5:55 AM,30
104,16A/219,1,22,Sai Ram,,5:56 AM,31
105,16A/219,1,23,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,5:58 AM,33
106,16A/219,1,24,North Lalaguda,http://www.hyderabadcitybus.in/bus-stop/north-lalaguda/,5:59 AM,34
107,16A/219,1,25,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,6:01 AM,36
108,16A/219,1,26,Mettuguda,,6:02 AM,37
109,16A/219,1,27,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:04 AM,39
110,16A/219,1,28,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,6:05 AM,40
111,16A/219,1,29,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:07 AM,42
112,16A/219,1,30,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:08 AM,43
113,16A/219,1,31,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:10 AM,45
114,16A/219,1,32,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:11 AM,46
115,16A/219,1,33,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:13 AM,48
116,16A/219,1,34,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:14 AM,49
117,16A/219,1,35,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,6:16 AM,51
118,16A/219,1,36,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:17 AM,52
119,16A/219,1,37,Paradise,,6:19 AM,54
120,16A/219,1,38,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:20 AM,55
121,16A/219,1,39,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,6:22 AM,57
122,16A/219,1,40,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,6:23 AM,58
123,16A/219,1,41,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,6:25 AM,60
124,16A/219,1,42,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,6:26 AM,61
125,16A/219,1,43,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:28 AM,63
126,16A/219,1,44,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:29 AM,64
127,16A/219,1,45,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,6:31 AM,66
128,16A/219,1,46,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,6:32 AM,67
129,16A/219,1,47,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:34 AM,69
130,16A/219,1,48,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:35 AM,70
131,16A/219,1,49,Niper,,6:37 AM,72
132,16A/219,1,50,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:38 AM,73
133,16A/219,1,51,Sai Nagar (Bala Nagar),,6:40 AM,75
134,16A/219,1,52,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:41 AM,76
135,16A/219,1,53,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:43 AM,78
136,16A/219,1,54,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:44 AM,79
137,16A/219,1,55,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:46 AM,81
138,16A/219,1,56,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:47 AM,82
139,16A/219,1,57,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,6:49 AM,84
140,16A/219,1,58,Food World,,6:50 AM,85
141,16A/219,1,59,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:52 AM,87
142,16A/219,1,60,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,6:53 AM,88
143,16A/219,1,61,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,6:55 AM,90
144,16A/219,1,62,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,6:56 AM,91
145,16A/219,1,63,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,6:58 AM,93
146,16A/219,1,64,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:01 AM,96
147,16A/219,1,65,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:03 AM,98
148,16A/219,1,66,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:05 AM,100
149,16A/219,1,67,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:06 AM,101
150,16A/219,1,68,Madinaguda,,7:08 AM,103
151,16A/219,1,69,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:09 AM,104
152,16A/219,1,70,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:11 AM,106
153,16A/219,1,71,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:12 AM,107
154,16A/219,1,72,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:14 AM,109
155,16A/219,1,73,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,7:15 AM,110
156,16A/219,1,74,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,7:17 AM,112
157,16A/219,1,75,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,7:18 AM,113
158,16A/219,1,76,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,7:20 AM,115
159,16A/219,1,77,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,7:21 AM,116
160,16A/219,1,78,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,7:23 AM,118
161,16A/219,1,79,R.C. Puram,,7:24 AM,119
162,16A/219,1,80,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:26 AM,121
163,16A/219,1,81,ICRISAT,,7:27 AM,122
164,16A/219,1,82,Patancheru,,7:31 AM,126
165,16A/219,1,83,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,7:32 AM,127
