sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
34,229G,1,5,Paradise Bus Stop,9:26 AM,6,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
35,229G,1,6,Paradise Bus Stop,9:27 AM,7,
36,229G,1,7,Airport Backside,9:29 AM,9,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
37,229G,1,8,TadBund Bus Stop,9:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
38,229G,1,9,Ashish Gardens Bus Stop,9:32 AM,12,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
39,229G,1,10,Chinna Thokata,9:33 AM,13,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
40,229G,1,11,New Bowenpally Bus Stop,9:35 AM,15,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/
41,229G,1,12,Priyadarshini Hotel Bus Stop,9:38 AM,18,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/
42,229G,1,13,MMR Garden Bus Stop,9:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/
43,229G,1,14,Military Dairy Farm,9:41 AM,21,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/
44,229G,1,15,Suchitra,9:44 AM,24,
45,229G,1,16,Jeedimetla Village Bus Stop,9:47 AM,27,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/
46,229G,1,17,Santa Sriram Estate,9:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/
47,229G,1,18,NCL Balaji Hospital,9:50 AM,30,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/
48,229G,1,19,NCL,9:51 AM,31,
49,229G,1,20,Cine Planet Kompally,9:53 AM,33,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/
50,229G,1,21,Kompaly Bus Stand,9:54 AM,34,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/
51,229G,1,22,Dollapally X Road / Kompally Chorwsta,9:57 AM,37,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/
52,229G,1,23,Bank Bus Stop,9:59 AM,39,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/
53,229G,1,24,Vaishnavi Constructions Bus Stop,10:00 AM,40,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/
54,229G,1,25,Kompally Bridge,10:02 AM,42,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/
55,229G,1,26,Farm Area Bus Stop,10:03 AM,43,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/
56,229G,1,27,Gpochampalli Bus Stop,10:05 AM,45,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/
57,229G,1,28,Prestige,10:07 AM,47,
58,229G,1,29,Kandlakoya Bus Stop,10:11 AM,51,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/
59,229G,1,30,CMR College of Engineering and Technology,10:15 AM,55,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/
60,229G,1,31,Medchal Gubba,10:16 AM,56,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/
61,229G,1,32,Medchal Check Post,10:18 AM,58,http://www.hyderabadcitybus.in/bus-stop/medchal-check-post/
62,229G,1,33,Medchal Bus Stop,10:21 AM,61,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/
63,229G,1,34,Medchal Railway Station,10:24 AM,64,http://www.hyderabadcitybus.in/bus-stop/medchal-railway-station/
64,229G,1,35,Girmapur,10:30 AM,70,
