sr,route,direction,stop_sequence,stop_name,stop_url
69,16A/49M-1,0,70,Shiv Shakti Enterprise,http://www.hyderabadcitybus.in/bus-stop/shiv-shakti-enterprise/
70,16A/49M-1,0,71,Charlapal,
71,16A/49M-1,1,1,Charlapal,
72,16A/49M-1,1,2,Shiv Shakti Enterprise,http://www.hyderabadcitybus.in/bus-stop/shiv-shakti-enterprise/
73,16A/49M-1,1,3,EC Nagar,
74,16A/49M-1,1,4,Temple Khaman,http://www.hyderabadcitybus.in/bus-stop/temple-khaman/
75,16A/49M-1,1,5,Phase 1,
76,16A/49M-1,1,6,HCL Colony,
77,16A/49M-1,1,7,Cable Chowrasta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/
78,16A/49M-1,1,8,ECIL Factory,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/
79,16A/49M-1,1,9,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
80,16A/49M-1,1,10,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
81,16A/49M-1,1,11,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/
82,16A/49M-1,1,12,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/
83,16A/49M-1,1,13,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/
84,16A/49M-1,1,14,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/
85,16A/49M-1,1,15,Officer’s Colony Bus Stop,
86,16A/49M-1,1,16,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/
87,16A/49M-1,1,17,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/
88,16A/49M-1,1,18,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/
89,16A/49M-1,1,19,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/
90,16A/49M-1,1,20,Vajpayee Nagar,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/
91,16A/49M-1,1,21,Neredmet Old PS,http://www.hyderabadcitybus.in/bus-stop/neredmet-old-ps/
92,16A/49M-1,1,22,Three Temple,http://www.hyderabadcitybus.in/bus-stop/three-temple/
93,16A/49M-1,1,23,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/
94,16A/49M-1,1,24,Krupa Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/krupa-complex-bus-stop/
95,16A/49M-1,1,25,Safilguda Lakepark Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-lakepark-bus-stop/
96,16A/49M-1,1,26,Safilguda – AnandBagh Bus Stop,
97,16A/49M-1,1,27,Anand Bagh,
98,16A/49M-1,1,28,RK Nagar,
99,16A/49M-1,1,29,Vani Nagar,
100,16A/49M-1,1,30,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/
101,16A/49M-1,1,31,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/
102,16A/49M-1,1,32,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/
103,16A/49M-1,1,33,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/
104,16A/49M-1,1,34,Railway Girl’s High School Bus Stop,
105,16A/49M-1,1,35,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/
106,16A/49M-1,1,36,Lalaguda Jn,http://www.hyderabadcitybus.in/bus-stop/lalaguda-jn/
107,16A/49M-1,1,37,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/
108,16A/49M-1,1,38,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
109,16A/49M-1,1,39,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
110,16A/49M-1,1,40,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/
111,16A/49M-1,1,41,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
112,16A/49M-1,1,42,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/
113,16A/49M-1,1,43,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/
114,16A/49M-1,1,44,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
115,16A/49M-1,1,45,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/
116,16A/49M-1,1,46,SD Road,
117,16A/49M-1,1,47,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/
118,16A/49M-1,1,48,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/
119,16A/49M-1,1,49,Begumpet,
120,16A/49M-1,1,50,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/
121,16A/49M-1,1,51,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/
122,16A/49M-1,1,52,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/
123,16A/49M-1,1,53,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/
124,16A/49M-1,1,54,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/
125,16A/49M-1,1,55,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/
126,16A/49M-1,1,56,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
127,16A/49M-1,1,57,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/
128,16A/49M-1,1,58,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
129,16A/49M-1,1,59,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/
130,16A/49M-1,1,60,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/
131,16A/49M-1,1,61,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/
132,16A/49M-1,1,62,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/
133,16A/49M-1,1,63,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/
134,16A/49M-1,1,64,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
135,16A/49M-1,1,65,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/
136,16A/49M-1,1,66,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
137,16A/49M-1,1,67,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
138,16A/49M-1,1,68,Masab Tank,
139,16A/49M-1,1,69,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
140,16A/49M-1,1,70,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
141,16A/49M-1,1,71,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
