sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
53,16A/47LI,0,54,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,6:09 AM,85
54,16A/47LI,0,55,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,6:10 AM,86
55,16A/47LI,0,56,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,6:12 AM,88
56,16A/47LI,0,57,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,6:13 AM,89
57,16A/47LI,0,58,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,6:15 AM,91
58,16A/47LI,0,59,Mind Space,,6:16 AM,92
59,16A/47LI,0,60,Mindspace Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mindspace-junction-bus-stop/,6:18 AM,94
60,16A/47LI,0,61,Lumbini Avenue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue-bus-stop/,6:19 AM,95
61,16A/47LI,0,62,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,6:21 AM,97
62,16A/47LI,0,63,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,6:22 AM,98
63,16A/47LI,0,64,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,6:24 AM,100
64,16A/47LI,0,65,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,6:25 AM,101
65,16A/47LI,0,66,GPRA,,6:27 AM,103
66,16A/47LI,0,67,Infosys,,6:30 AM,106
67,16A/47LI,0,68,Wipro,,6:33 AM,109
68,16A/47LI,0,69,Icici,,6:35 AM,111
69,16A/47LI,0,70,Infotech,,6:36 AM,112
70,16A/47LI,0,71,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,6:38 AM,114
71,16A/47LI,0,72,Waverock,,6:39 AM,115
72,16A/47LI,1,1,Waverock,,8:45 AM,0
73,16A/47LI,1,2,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,8:46 AM,1
74,16A/47LI,1,3,Infotech,,8:48 AM,3
75,16A/47LI,1,4,Icici,,8:49 AM,4
76,16A/47LI,1,5,Wipro,,8:51 AM,6
77,16A/47LI,1,6,Infosys,,8:54 AM,9
78,16A/47LI,1,7,DLF,,8:57 AM,12
79,16A/47LI,1,8,GPRA,,8:58 AM,13
80,16A/47LI,1,9,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,9:00 AM,15
81,16A/47LI,1,10,"Gachibowli,M L NAYAK",,9:01 AM,16
82,16A/47LI,1,11,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,9:03 AM,18
83,16A/47LI,1,12,Lumbini Avenue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue-bus-stop/,9:04 AM,19
84,16A/47LI,1,13,Mind Space,,9:06 AM,21
85,16A/47LI,1,14,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,9:07 AM,22
86,16A/47LI,1,15,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,9:09 AM,24
87,16A/47LI,1,16,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,9:10 AM,25
88,16A/47LI,1,17,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,9:12 AM,27
89,16A/47LI,1,18,Madhapur,,9:13 AM,28
90,16A/47LI,1,19,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,9:15 AM,30
91,16A/47LI,1,20,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,9:16 AM,31
92,16A/47LI,1,21,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,9:18 AM,33
93,16A/47LI,1,22,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,9:19 AM,34
94,16A/47LI,1,23,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,9:21 AM,36
95,16A/47LI,1,24,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,9:22 AM,37
96,16A/47LI,1,25,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,9:24 AM,39
97,16A/47LI,1,26,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,9:25 AM,40
98,16A/47LI,1,27,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,9:29 AM,44
99,16A/47LI,1,28,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/,9:30 AM,45
100,16A/47LI,1,29,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/,9:32 AM,47
101,16A/47LI,1,30,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,9:33 AM,48
102,16A/47LI,1,31,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,9:35 AM,50
103,16A/47LI,1,32,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,9:36 AM,51
104,16A/47LI,1,33,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,9:38 AM,53
105,16A/47LI,1,34,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/,9:39 AM,54
106,16A/47LI,1,35,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,9:41 AM,56
107,16A/47LI,1,36,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,9:42 AM,57
108,16A/47LI,1,37,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,9:44 AM,59
109,16A/47LI,1,38,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,9:45 AM,60
110,16A/47LI,1,39,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,9:47 AM,62
111,16A/47LI,1,40,Begumpet,,9:48 AM,63
112,16A/47LI,1,41,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,9:50 AM,65
113,16A/47LI,1,42,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,9:51 AM,66
114,16A/47LI,1,43,SD Road,,9:53 AM,68
115,16A/47LI,1,44,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,9:54 AM,69
116,16A/47LI,1,45,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,9:56 AM,71
117,16A/47LI,1,46,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,9:57 AM,72
118,16A/47LI,1,47,Patny,,9:59 AM,74
119,16A/47LI,1,48,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,10:00 AM,75
120,16A/47LI,1,49,St Johns Church,http://www.hyderabadcitybus.in/bus-stop/st-johns-church/,10:02 AM,77
121,16A/47LI,1,50,East Maredpally,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/,10:03 AM,78
122,16A/47LI,1,51,East Maredpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/east-maredpally-bus-stop/,10:05 AM,80
123,16A/47LI,1,52,West Marredpally,http://www.hyderabadcitybus.in/bus-stop/west-marredpally/,10:06 AM,81
124,16A/47LI,1,53,AOC Center A,http://www.hyderabadcitybus.in/bus-stop/aoc-center-a/,10:08 AM,83
125,16A/47LI,1,54,AOC Gouha Road,http://www.hyderabadcitybus.in/bus-stop/aoc-gouha-road/,10:09 AM,84
126,16A/47LI,1,55,AOC Chowk,,10:11 AM,86
127,16A/47LI,1,56,Safilguda Lakepark Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-lakepark-bus-stop/,10:16 AM,91
128,16A/47LI,1,57,Krupa Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/krupa-complex-bus-stop/,10:18 AM,93
129,16A/47LI,1,58,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/,10:19 AM,94
130,16A/47LI,1,59,Three Temple,http://www.hyderabadcitybus.in/bus-stop/three-temple/,10:21 AM,96
131,16A/47LI,1,60,Neredmet Old PS,http://www.hyderabadcitybus.in/bus-stop/neredmet-old-ps/,10:22 AM,97
132,16A/47LI,1,61,Vajpayee Nagar,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/,10:24 AM,99
133,16A/47LI,1,62,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,10:25 AM,100
134,16A/47LI,1,63,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,10:27 AM,102
135,16A/47LI,1,64,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,10:28 AM,103
136,16A/47LI,1,65,Officer’s Colony Bus Stop,,10:30 AM,105
137,16A/47LI,1,66,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/,10:31 AM,106
138,16A/47LI,1,67,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,10:33 AM,108
139,16A/47LI,1,68,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,10:34 AM,109
140,16A/47LI,1,69,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,10:36 AM,111
141,16A/47LI,1,70,ECIL X Road,,10:37 AM,112
