sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
116,6H/216G,1,53,Humayun Nagar Police Station Bus Stop,8:28 PM,78,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
117,6H/216G,1,54,Mehdipatnam,8:29 PM,79,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
118,6H/216G,1,55,Rethi Bowli,8:31 PM,81,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
119,6H/216G,1,56,Nanalnagar,8:32 PM,82,
120,6H/216G,1,57,Salarjung Colony,8:34 PM,84,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
121,6H/216G,1,58,Tolichowki Bus Stop,8:35 PM,85,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
122,6H/216G,1,59,Galaxy Bus Stop,8:37 PM,87,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
123,6H/216G,1,60,Shaikpet Nala,8:38 PM,88,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
124,6H/216G,1,61,Narayanamma Engineering College,8:40 PM,90,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/
125,6H/216G,1,62,Dargah,8:41 PM,91,
126,6H/216G,1,63,Shaikpet Darga,8:43 PM,93,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
127,6H/216G,1,64,Lid Cap,8:44 PM,94,
128,6H/216G,1,65,Khajaguda X Road,8:46 PM,96,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/
129,6H/216G,1,66,Roda Mistry College Bus Stop,8:47 PM,97,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
130,6H/216G,1,67,Cyberabad Police Commisioner Bus Stop,8:49 PM,99,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/
131,6H/216G,1,68,Telecom Nagar Bus Stop,8:50 PM,100,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
132,6H/216G,1,69,Gachibowli Pushpak,8:52 PM,102,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/
133,6H/216G,1,70,Gachibowli X Road,8:53 PM,103,
