sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
59,10H/17H,0,60,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,1:44 AM,89
60,10H/17H,0,61,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,1:46 AM,91
61,10H/17H,0,62,ZTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/,1:47 AM,92
62,10H/17H,0,63,APIIC Colony (ZTS),,1:49 AM,94
63,10H/17H,0,64,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,1:50 AM,95
64,10H/17H,0,65,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,1:52 AM,97
65,10H/17H,0,66,HB Colony,,1:53 AM,98
66,10H/17H,0,67,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,1:55 AM,100
67,10H/17H,0,68,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,1:56 AM,101
68,10H/17H,0,69,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,1:58 AM,103
69,10H/17H,0,70,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,1:59 AM,104
70,10H/17H,0,71,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,2:01 AM,106
71,10H/17H,0,72,ECIL,,2:02 AM,107
72,10H/17H,0,73,ECIL,,2:04 AM,109
73,10H/17H,1,1,ECIL,,6:00 AM,0
74,10H/17H,1,2,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,6:01 AM,1
75,10H/17H,1,3,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:03 AM,3
76,10H/17H,1,4,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,6:04 AM,4
77,10H/17H,1,5,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:06 AM,6
78,10H/17H,1,6,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,6:07 AM,7
79,10H/17H,1,7,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,6:09 AM,9
80,10H/17H,1,8,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,6:10 AM,10
81,10H/17H,1,9,HB Colony,,6:12 AM,12
82,10H/17H,1,10,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,6:13 AM,13
83,10H/17H,1,11,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,6:15 AM,15
84,10H/17H,1,12,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,6:16 AM,16
85,10H/17H,1,13,ZTS X Road,,6:18 AM,18
86,10H/17H,1,14,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,6:19 AM,19
87,10H/17H,1,15,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,6:21 AM,21
88,10H/17H,1,16,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,6:22 AM,22
89,10H/17H,1,17,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:24 AM,24
90,10H/17H,1,18,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:25 AM,25
91,10H/17H,1,19,Lalapet Bus Stop,,6:27 AM,27
92,10H/17H,1,20,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,6:28 AM,28
93,10H/17H,1,21,Tarnaka,,6:30 AM,30
94,10H/17H,1,22,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:31 AM,31
95,10H/17H,1,23,Mettuguda,,6:33 AM,33
96,10H/17H,1,24,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:34 AM,34
97,10H/17H,1,25,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,6:36 AM,36
98,10H/17H,1,26,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:37 AM,37
99,10H/17H,1,27,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:39 AM,39
100,10H/17H,1,28,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:40 AM,40
101,10H/17H,1,29,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:42 AM,42
102,10H/17H,1,30,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:43 AM,43
103,10H/17H,1,31,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,6:45 AM,45
104,10H/17H,1,32,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:46 AM,46
105,10H/17H,1,33,Paradise,,6:48 AM,48
106,10H/17H,1,34,Paradise,,6:49 AM,49
107,10H/17H,1,35,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,6:51 AM,51
108,10H/17H,1,36,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,6:52 AM,52
109,10H/17H,1,37,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,6:54 AM,54
110,10H/17H,1,38,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,6:55 AM,55
111,10H/17H,1,39,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,6:57 AM,57
112,10H/17H,1,40,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,6:58 AM,58
113,10H/17H,1,41,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,7:00 AM,60
114,10H/17H,1,42,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,7:01 AM,61
115,10H/17H,1,43,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,7:03 AM,63
116,10H/17H,1,44,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,7:04 AM,64
117,10H/17H,1,45,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,7:06 AM,66
118,10H/17H,1,46,Ameerpet,,7:07 AM,67
119,10H/17H,1,47,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:09 AM,69
120,10H/17H,1,48,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,7:10 AM,70
121,10H/17H,1,49,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,7:12 AM,72
122,10H/17H,1,50,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,7:13 AM,73
123,10H/17H,1,51,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,7:15 AM,75
124,10H/17H,1,52,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,7:16 AM,76
125,10H/17H,1,53,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,7:18 AM,78
126,10H/17H,1,54,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,7:19 AM,79
127,10H/17H,1,55,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,7:21 AM,81
128,10H/17H,1,56,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,7:22 AM,82
129,10H/17H,1,57,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,7:24 AM,84
130,10H/17H,1,58,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,7:25 AM,85
131,10H/17H,1,59,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:27 AM,87
132,10H/17H,1,60,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,7:28 AM,88
133,10H/17H,1,61,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,7:30 AM,90
134,10H/17H,1,62,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,7:31 AM,91
135,10H/17H,1,63,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,7:33 AM,93
136,10H/17H,1,64,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,7:34 AM,94
137,10H/17H,1,65,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,7:36 AM,96
138,10H/17H,1,66,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,7:37 AM,97
139,10H/17H,1,67,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,7:39 AM,99
140,10H/17H,1,68,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,7:40 AM,100
141,10H/17H,1,69,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,7:42 AM,102
142,10H/17H,1,70,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,7:43 AM,103
143,10H/17H,1,71,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,7:45 AM,105
144,10H/17H,1,72,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,7:46 AM,106
145,10H/17H,1,73,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,7:48 AM,108
146,10H/17H,1,74,Kondapur,,7:49 AM,109
147,10H/17H,1,75,Kondapur Bus Depot,,7:51 AM,111
148,10H/17H,1,76,Kondapur Bus Depot,,7:52 AM,112
