sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
46,224/226,1,7,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:15 AM,9
47,224/226,1,8,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,8:16 AM,10
48,224/226,1,9,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,8:18 AM,12
49,224/226,1,10,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,8:19 AM,13
50,224/226,1,11,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,8:21 AM,15
51,224/226,1,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,8:22 AM,16
52,224/226,1,13,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,8:24 AM,18
53,224/226,1,14,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,8:25 AM,19
54,224/226,1,15,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,8:27 AM,21
55,224/226,1,16,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:28 AM,22
56,224/226,1,17,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:30 AM,24
57,224/226,1,18,Niper,,8:31 AM,25
58,224/226,1,19,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,8:33 AM,27
59,224/226,1,20,Sai Nagar (Bala Nagar),,8:34 AM,28
60,224/226,1,21,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,8:36 AM,30
61,224/226,1,22,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:37 AM,31
62,224/226,1,23,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:39 AM,33
63,224/226,1,24,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:40 AM,34
64,224/226,1,25,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:42 AM,36
65,224/226,1,26,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:43 AM,37
66,224/226,1,27,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:45 AM,39
67,224/226,1,28,Food World,,8:46 AM,40
68,224/226,1,29,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:48 AM,42
69,224/226,1,30,JNTU,,8:49 AM,43
70,224/226,1,31,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,8:51 AM,45
71,224/226,1,32,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,8:52 AM,46
72,224/226,1,33,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,8:54 AM,48
73,224/226,1,34,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,8:55 AM,49
74,224/226,1,35,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,8:58 AM,52
75,224/226,1,36,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:01 AM,55
76,224/226,1,37,Miyapur X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/,9:02 AM,56
77,224/226,1,38,JP Nagar 3,,9:04 AM,58
78,224/226,1,39,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,9:05 AM,59
79,224/226,1,40,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,9:07 AM,61
80,224/226,1,41,Miyapur bus depot,,9:08 AM,62
