sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
34,225L/V,0,35,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,5:02 AM,52
35,225L/V,0,36,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,5:04 AM,54
36,225L/V,0,37,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,5:05 AM,55
37,225L/V,0,38,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:07 AM,57
38,225L/V,0,39,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,5:08 AM,58
39,225L/V,0,40,Nims,,5:10 AM,60
40,225L/V,0,41,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,5:11 AM,61
41,225L/V,0,42,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,5:13 AM,63
42,225L/V,0,43,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,5:14 AM,64
43,225L/V,0,44,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:16 AM,66
44,225L/V,0,45,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,5:17 AM,67
45,225L/V,0,46,Lakdikapul,,5:19 AM,69
46,225L/V,0,47,Assembly,,5:20 AM,70
47,225L/V,0,48,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,5:22 AM,72
48,225L/V,0,49,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,5:23 AM,73
49,225L/V,0,50,Abids,,5:25 AM,75
50,225L/V,0,51,Bank Street,,5:26 AM,76
51,225L/V,0,52,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:28 AM,78
52,225L/V,0,53,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:29 AM,79
53,225L/V,0,54,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:32 AM,82
54,225L/V,0,55,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:33 AM,83
55,225L/V,0,56,Malakpet,,5:35 AM,85
56,225L/V,0,57,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:36 AM,86
57,225L/V,0,58,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,5:38 AM,88
58,225L/V,0,59,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:39 AM,89
59,225L/V,0,60,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,5:41 AM,91
60,225L/V,0,61,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:42 AM,92
61,225L/V,0,62,Kothapet,,5:44 AM,94
62,225L/V,0,63,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:45 AM,95
63,225L/V,0,64,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:47 AM,97
64,225L/V,0,65,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:48 AM,98
65,225L/V,0,66,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:50 AM,100
66,225L/V,0,67,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:51 AM,101
67,225L/V,0,68,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:53 AM,103
68,225L/V,0,69,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,5:54 AM,104
69,225L/V,0,70,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,5:56 AM,106
70,225L/V,0,71,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:57 AM,107
71,225L/V,0,72,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:59 AM,109
72,225L/V,0,73,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:00 AM,110
73,225L/V,0,74,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,6:02 AM,112
74,225L/V,0,75,Red Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,6:03 AM,113
75,225L/V,0,76,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,6:05 AM,115
76,225L/V,0,77,NGO’s Colony Bus Stop,,6:06 AM,116
77,225L/V,1,1,NGOS Colony,,5:10 AM,0
78,225L/V,1,2,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,5:11 AM,1
79,225L/V,1,3,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,5:13 AM,3
80,225L/V,1,4,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,5:14 AM,4
81,225L/V,1,5,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,5:16 AM,6
82,225L/V,1,6,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:17 AM,7
83,225L/V,1,7,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:19 AM,9
84,225L/V,1,8,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:20 AM,10
85,225L/V,1,9,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:22 AM,12
86,225L/V,1,10,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:23 AM,13
87,225L/V,1,11,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:25 AM,15
88,225L/V,1,12,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:26 AM,16
89,225L/V,1,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:28 AM,18
90,225L/V,1,14,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:29 AM,19
91,225L/V,1,15,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:31 AM,21
92,225L/V,1,16,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:32 AM,22
93,225L/V,1,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:34 AM,24
94,225L/V,1,18,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:35 AM,25
95,225L/V,1,19,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:37 AM,27
96,225L/V,1,20,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:38 AM,28
97,225L/V,1,21,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:40 AM,30
98,225L/V,1,22,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:41 AM,31
99,225L/V,1,23,Malakpet,,5:43 AM,33
100,225L/V,1,24,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:44 AM,34
101,225L/V,1,25,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:46 AM,36
102,225L/V,1,26,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:47 AM,37
103,225L/V,1,27,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:49 AM,39
104,225L/V,1,28,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:50 AM,40
105,225L/V,1,29,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:52 AM,42
106,225L/V,1,30,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:53 AM,43
107,225L/V,1,31,Koti,,5:55 AM,45
108,225L/V,1,32,Koti,,5:56 AM,46
109,225L/V,1,33,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:58 AM,48
110,225L/V,1,34,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,5:59 AM,49
111,225L/V,1,35,Abids,,6:01 AM,51
112,225L/V,1,36,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,6:02 AM,52
113,225L/V,1,37,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:04 AM,54
114,225L/V,1,38,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:05 AM,55
115,225L/V,1,39,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:07 AM,57
116,225L/V,1,40,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:08 AM,58
117,225L/V,1,41,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:10 AM,60
118,225L/V,1,42,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:11 AM,61
119,225L/V,1,43,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:13 AM,63
120,225L/V,1,44,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:14 AM,64
121,225L/V,1,45,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,6:16 AM,66
122,225L/V,1,46,Khairtabad,,6:17 AM,67
123,225L/V,1,47,Eenadu,,6:19 AM,69
124,225L/V,1,48,Erramanzil,,6:20 AM,70
125,225L/V,1,49,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,6:22 AM,72
126,225L/V,1,50,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:23 AM,73
127,225L/V,1,51,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:25 AM,75
128,225L/V,1,52,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:26 AM,76
129,225L/V,1,53,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,6:28 AM,78
130,225L/V,1,54,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:29 AM,79
131,225L/V,1,55,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:31 AM,81
132,225L/V,1,56,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:32 AM,82
133,225L/V,1,57,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:34 AM,84
134,225L/V,1,58,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,6:35 AM,85
135,225L/V,1,59,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:37 AM,87
136,225L/V,1,60,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:38 AM,88
137,225L/V,1,61,Prem Nagar,,6:40 AM,90
138,225L/V,1,62,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,6:41 AM,91
139,225L/V,1,63,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,6:43 AM,93
140,225L/V,1,64,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:44 AM,94
141,225L/V,1,65,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:46 AM,96
142,225L/V,1,66,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:47 AM,97
143,225L/V,1,67,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:49 AM,99
144,225L/V,1,68,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:50 AM,100
145,225L/V,1,69,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:52 AM,102
146,225L/V,1,70,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,6:53 AM,103
147,225L/V,1,71,Food World,,6:55 AM,105
148,225L/V,1,72,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:56 AM,106
149,225L/V,1,73,JNTU,,6:58 AM,108
150,225L/V,1,74,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,6:59 AM,109
151,225L/V,1,75,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:01 AM,111
152,225L/V,1,76,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,7:02 AM,112
153,225L/V,1,77,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:04 AM,114
154,225L/V,1,78,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:07 AM,117
155,225L/V,1,79,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:09 AM,119
156,225L/V,1,80,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:11 AM,121
157,225L/V,1,81,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:12 AM,122
158,225L/V,1,82,Madinaguda,,7:14 AM,124
159,225L/V,1,83,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:15 AM,125
160,225L/V,1,84,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:17 AM,127
161,225L/V,1,85,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:18 AM,128
162,225L/V,1,86,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:20 AM,130
163,225L/V,1,87,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:21 AM,131
