sr,route,direction,stop_sequence,stop_name,stop_url
80,158J/272G,1,8,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/
81,158J/272G,1,9,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
82,158J/272G,1,10,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
83,158J/272G,1,11,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
84,158J/272G,1,12,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
85,158J/272G,1,13,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
86,158J/272G,1,14,HMT,
87,158J/272G,1,15,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
88,158J/272G,1,16,Chintal,
89,158J/272G,1,17,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
90,158J/272G,1,18,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
91,158J/272G,1,19,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
92,158J/272G,1,20,Hal,
93,158J/272G,1,21,Usha,
94,158J/272G,1,22,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
95,158J/272G,1,23,Niper,
96,158J/272G,1,24,IDPL,
97,158J/272G,1,25,Sai Nagar (Bala Nagar),
98,158J/272G,1,26,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
99,158J/272G,1,27,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
100,158J/272G,1,28,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
101,158J/272G,1,29,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
102,158J/272G,1,30,Prem Nagar,
103,158J/272G,1,31,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
104,158J/272G,1,32,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
105,158J/272G,1,33,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
106,158J/272G,1,34,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
107,158J/272G,1,35,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
108,158J/272G,1,36,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
109,158J/272G,1,37,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
110,158J/272G,1,38,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
111,158J/272G,1,39,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
112,158J/272G,1,40,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
113,158J/272G,1,41,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
114,158J/272G,1,42,Erramanzil,
115,158J/272G,1,43,Eenadu,
116,158J/272G,1,44,Khairtabad,
117,158J/272G,1,45,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
118,158J/272G,1,46,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
119,158J/272G,1,47,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
120,158J/272G,1,48,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
121,158J/272G,1,49,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
122,158J/272G,1,50,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
123,158J/272G,1,51,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
124,158J/272G,1,52,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
125,158J/272G,1,53,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
126,158J/272G,1,54,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
127,158J/272G,1,55,Koti,
128,158J/272G,1,56,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
129,158J/272G,1,57,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
130,158J/272G,1,58,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
131,158J/272G,1,59,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
132,158J/272G,1,60,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
133,158J/272G,1,61,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
134,158J/272G,1,62,Malakpet,
135,158J/272G,1,63,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
136,158J/272G,1,64,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
137,158J/272G,1,65,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
138,158J/272G,1,66,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
139,158J/272G,1,67,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
140,158J/272G,1,68,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
141,158J/272G,1,69,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
142,158J/272G,1,70,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
143,158J/272G,1,71,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
144,158J/272G,1,72,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
145,158J/272G,1,73,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
