sr,route,direction,stop_sequence,stop_name,stop_url
24,113KJ,0,25,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
25,113KJ,0,26,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
26,113KJ,0,27,Ramanthapur,
27,113KJ,0,28,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/
28,113KJ,0,29,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
29,113KJ,0,30,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
30,113KJ,0,31,Amberpet,
31,113KJ,0,32,Qadri Bagh,
32,113KJ,0,33,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
33,113KJ,0,34,6 Number,
34,113KJ,0,35,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
35,113KJ,0,36,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
36,113KJ,0,37,Barkatpura,
37,113KJ,0,38,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
38,113KJ,0,39,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
39,113KJ,0,40,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
40,113KJ,0,41,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
41,113KJ,0,42,Liberty,
42,113KJ,0,43,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
43,113KJ,0,44,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
44,113KJ,0,45,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
45,113KJ,0,46,Lakdikapul,
46,113KJ,0,47,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
47,113KJ,0,48,Khairtabad,
48,113KJ,0,49,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/
49,113KJ,0,50,Eenadu,
50,113KJ,0,51,Erramanzil,
51,113KJ,0,52,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
52,113KJ,0,53,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
53,113KJ,0,54,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
54,113KJ,0,55,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
55,113KJ,0,56,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/
56,113KJ,0,57,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
57,113KJ,0,58,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
58,113KJ,0,59,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
59,113KJ,0,60,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
60,113KJ,0,61,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
61,113KJ,0,62,Erragadda,
62,113KJ,0,63,Prem Nagar,
63,113KJ,0,64,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
64,113KJ,0,65,Moosapet,
65,113KJ,0,66,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
66,113KJ,0,67,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
67,113KJ,0,68,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
68,113KJ,0,69,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
69,113KJ,0,70,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
70,113KJ,0,71,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
71,113KJ,0,72,Food World,
72,113KJ,0,73,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
73,113KJ,0,74,JNTU,
74,113KJ,1,1,JNTU,
75,113KJ,1,2,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
76,113KJ,1,3,Food World,
77,113KJ,1,4,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
78,113KJ,1,5,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
79,113KJ,1,6,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
80,113KJ,1,7,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
81,113KJ,1,8,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
82,113KJ,1,9,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
83,113KJ,1,10,Moosapet,
84,113KJ,1,11,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
85,113KJ,1,12,Prem Nagar,
86,113KJ,1,13,Erragadda,
87,113KJ,1,14,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
88,113KJ,1,15,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
89,113KJ,1,16,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
90,113KJ,1,17,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
91,113KJ,1,18,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
92,113KJ,1,19,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/
93,113KJ,1,20,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
94,113KJ,1,21,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
95,113KJ,1,22,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
96,113KJ,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
97,113KJ,1,24,Erramanzil,
98,113KJ,1,25,Eenadu,
99,113KJ,1,26,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/
100,113KJ,1,27,Khairtabad,
101,113KJ,1,28,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
102,113KJ,1,29,Lakdikapul,
103,113KJ,1,30,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
104,113KJ,1,31,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
105,113KJ,1,32,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
106,113KJ,1,33,Liberty,
107,113KJ,1,34,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
108,113KJ,1,35,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
109,113KJ,1,36,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
110,113KJ,1,37,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
111,113KJ,1,38,Barkatpura,
112,113KJ,1,39,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
113,113KJ,1,40,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
114,113KJ,1,41,6 Number,
115,113KJ,1,42,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
116,113KJ,1,43,Qadri Bagh,
117,113KJ,1,44,Amberpet,
118,113KJ,1,45,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
119,113KJ,1,46,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
120,113KJ,1,47,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/
121,113KJ,1,48,Ramanthapur,
122,113KJ,1,49,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
123,113KJ,1,50,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
124,113KJ,1,51,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
125,113KJ,1,52,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
126,113KJ,1,53,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
127,113KJ,1,54,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
128,113KJ,1,55,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
129,113KJ,1,56,Uppal,
130,113KJ,1,57,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
131,113KJ,1,58,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
132,113KJ,1,59,Boduppal,
133,113KJ,1,60,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/
134,113KJ,1,61,Carara Nagar,http://www.hyderabadcitybus.in/bus-stop/carara-nagar/
135,113KJ,1,62,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/
136,113KJ,1,63,Medipally,
137,113KJ,1,64,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/
138,113KJ,1,65,Chengicherla X Roads,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-roads/
139,113KJ,1,66,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/
140,113KJ,1,67,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/
141,113KJ,1,68,Narapally,
142,113KJ,1,69,Korramelu X Road,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/
143,113KJ,1,70,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/
144,113KJ,1,71,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/
145,113KJ,1,72,Vaibhav Colony,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/
146,113KJ,1,73,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/
147,113KJ,1,74,Infosys SEZ,
