sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
81,3KN,1,34,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,7:19 AM,49
82,3KN,1,35,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,7:21 AM,51
83,3KN,1,36,Saptagiri Colony,http://www.hyderabadcitybus.in/bus-stop/saptagiri-colony/,7:22 AM,52
84,3KN,1,37,RTC Colony,,7:24 AM,54
85,3KN,1,38,Siti Nagar / Moulali,http://www.hyderabadcitybus.in/bus-stop/siti-nagar-moulali/,7:25 AM,55
86,3KN,1,39,Shafi Nagar,http://www.hyderabadcitybus.in/bus-stop/shafi-nagar/,7:27 AM,57
87,3KN,1,40,Bharat Nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/,7:28 AM,58
88,3KN,1,41,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:30 AM,60
89,3KN,1,42,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,7:31 AM,61
90,3KN,1,43,A.S.Rao Nagar Bus Stop,,7:33 AM,63
91,3KN,1,44,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,7:34 AM,64
92,3KN,1,45,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,7:36 AM,66
93,3KN,1,46,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,7:37 AM,67
94,3KN,1,47,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,7:39 AM,69
95,3KN,1,48,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,7:40 AM,70
96,3KN,1,49,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,7:42 AM,72
97,3KN,1,50,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,7:43 AM,73
