sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
25,202T,0,26,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:11 AM,46
26,202T,0,27,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:12 AM,47
27,202T,0,28,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:14 AM,49
28,202T,0,29,Malakpet,,7:15 AM,50
29,202T,0,30,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:17 AM,52
30,202T,0,31,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:18 AM,53
31,202T,0,32,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:20 AM,55
32,202T,0,33,Chaderghat,,7:21 AM,56
33,202T,0,34,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:23 AM,58
34,202T,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,8:25 AM,0
35,202T,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:27 AM,2
36,202T,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:29 AM,4
37,202T,1,4,Malakpet,,8:30 AM,5
38,202T,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:32 AM,7
39,202T,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:33 AM,8
40,202T,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:35 AM,10
41,202T,1,8,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:36 AM,11
42,202T,1,9,Kothapet,,8:38 AM,13
43,202T,1,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:39 AM,14
44,202T,1,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:41 AM,16
45,202T,1,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:42 AM,17
46,202T,1,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:44 AM,19
47,202T,1,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:45 AM,20
48,202T,1,15,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:47 AM,22
49,202T,1,16,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,8:48 AM,23
50,202T,1,17,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,8:50 AM,25
51,202T,1,18,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,8:51 AM,26
52,202T,1,19,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:53 AM,28
53,202T,1,20,Autonagar,,8:54 AM,29
54,202T,1,21,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,8:56 AM,31
55,202T,1,22,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,8:57 AM,32
56,202T,1,23,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:59 AM,34
57,202T,1,24,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,9:00 AM,35
58,202T,1,25,202T Bus Stop,http://www.hyderabadcitybus.in/bus-stop/202t-bus-stop/,9:02 AM,37
59,202T,1,26,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,9:03 AM,38
60,202T,1,27,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,9:05 AM,40
61,202T,1,28,Munaganoor,,9:09 AM,44
62,202T,1,29,Thorrur 3,,9:12 AM,47
63,202T,1,30,Thorrur 2,,9:13 AM,48
64,202T,1,31,Thorrur 1,,9:15 AM,50
65,202T,1,32,Brahmanpally,,9:21 AM,56
