sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
41,113K/J-2,0,42,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:59 AM,64
42,113K/J-2,0,43,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,9:00 AM,65
43,113K/J-2,0,44,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:02 AM,67
44,113K/J-2,0,45,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,9:03 AM,68
45,113K/J-2,0,46,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:05 AM,70
46,113K/J-2,0,47,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,9:06 AM,71
47,113K/J-2,0,48,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,9:08 AM,73
48,113K/J-2,0,49,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,9:09 AM,74
49,113K/J-2,0,50,Prem Nagar,,9:11 AM,76
50,113K/J-2,0,51,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,9:12 AM,77
51,113K/J-2,0,52,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,9:14 AM,79
52,113K/J-2,0,53,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:15 AM,80
53,113K/J-2,0,54,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,9:17 AM,82
54,113K/J-2,0,55,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:18 AM,83
55,113K/J-2,0,56,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:20 AM,85
56,113K/J-2,0,57,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:21 AM,86
57,113K/J-2,0,58,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,9:23 AM,88
58,113K/J-2,0,59,Food World,,9:24 AM,89
59,113K/J-2,0,60,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:26 AM,91
60,113K/J-2,0,61,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,9:27 AM,92
61,113K/J-2,1,1,JNTU,,9:35 AM,0
62,113K/J-2,1,2,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:36 AM,1
63,113K/J-2,1,3,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,9:38 AM,3
64,113K/J-2,1,4,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:39 AM,4
65,113K/J-2,1,5,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:41 AM,6
66,113K/J-2,1,6,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:42 AM,7
67,113K/J-2,1,7,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,9:44 AM,9
68,113K/J-2,1,8,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:45 AM,10
69,113K/J-2,1,9,Moosapet,,9:47 AM,12
70,113K/J-2,1,10,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,9:48 AM,13
71,113K/J-2,1,11,Prem Nagar,,9:50 AM,15
72,113K/J-2,1,12,Erragadda,,9:51 AM,16
73,113K/J-2,1,13,Erragadda,,9:53 AM,18
74,113K/J-2,1,14,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:54 AM,19
75,113K/J-2,1,15,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:56 AM,21
76,113K/J-2,1,16,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,9:57 AM,22
77,113K/J-2,1,17,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,9:59 AM,24
78,113K/J-2,1,18,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,10:00 AM,25
79,113K/J-2,1,19,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,10:02 AM,27
80,113K/J-2,1,20,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,10:03 AM,28
81,113K/J-2,1,21,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,10:05 AM,30
82,113K/J-2,1,22,Nims,,10:06 AM,31
83,113K/J-2,1,23,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,10:08 AM,33
84,113K/J-2,1,24,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,10:09 AM,34
85,113K/J-2,1,25,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,10:11 AM,36
86,113K/J-2,1,26,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,10:12 AM,37
87,113K/J-2,1,27,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,10:14 AM,39
88,113K/J-2,1,28,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,10:15 AM,40
89,113K/J-2,1,29,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,10:17 AM,42
90,113K/J-2,1,30,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,10:18 AM,43
91,113K/J-2,1,31,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,10:20 AM,45
92,113K/J-2,1,32,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,10:21 AM,46
93,113K/J-2,1,33,Liberty 1,,10:23 AM,48
94,113K/J-2,1,34,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,10:24 AM,49
95,113K/J-2,1,35,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,10:26 AM,51
96,113K/J-2,1,36,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,10:27 AM,52
97,113K/J-2,1,37,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,10:29 AM,54
98,113K/J-2,1,38,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,10:30 AM,55
99,113K/J-2,1,39,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,10:32 AM,57
100,113K/J-2,1,40,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,10:33 AM,58
101,113K/J-2,1,41,6 Number,,10:35 AM,60
102,113K/J-2,1,42,6 Number,,10:36 AM,61
103,113K/J-2,1,43,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,10:38 AM,63
104,113K/J-2,1,44,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,10:39 AM,64
105,113K/J-2,1,45,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,10:41 AM,66
106,113K/J-2,1,46,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,10:42 AM,67
107,113K/J-2,1,47,Ramanthapur,,10:44 AM,69
108,113K/J-2,1,48,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,10:45 AM,70
109,113K/J-2,1,49,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,10:47 AM,72
110,113K/J-2,1,50,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,10:48 AM,73
111,113K/J-2,1,51,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,10:50 AM,75
112,113K/J-2,1,52,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,10:51 AM,76
113,113K/J-2,1,53,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,10:53 AM,78
114,113K/J-2,1,54,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,10:54 AM,79
115,113K/J-2,1,55,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,10:56 AM,81
116,113K/J-2,1,56,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,10:57 AM,82
117,113K/J-2,1,57,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,11:00 AM,85
118,113K/J-2,1,58,Boduppal,,11:02 AM,87
119,113K/J-2,1,59,Boduppal Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,11:06 AM,91
