sr,route,direction,stop_sequence,stop_name,stop_url
44,3K,1,1,Kushaiguda,
45,3K,1,2,Kushaiguda Road,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/
46,3K,1,3,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
47,3K,1,4,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
48,3K,1,5,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/
49,3K,1,6,SP Nagar,
50,3K,1,7,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/
51,3K,1,8,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
52,3K,1,9,HB Colony,
53,3K,1,10,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
54,3K,1,11,Housing Board Colony Phase-I,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-i/
55,3K,1,12,APIIC Colony (ZTS),
56,3K,1,13,ZTS,
57,3K,1,14,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/
58,3K,1,15,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/
59,3K,1,16,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/
60,3K,1,17,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
61,3K,1,18,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
62,3K,1,19,White House Bakery,http://www.hyderabadcitybus.in/bus-stop/white-house-bakery/
63,3K,1,20,Tarnaka,
64,3K,1,21,Tarnaka Hospital,http://www.hyderabadcitybus.in/bus-stop/tarnaka-hospital/
65,3K,1,22,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
66,3K,1,23,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/
67,3K,1,24,Osmania University (Campus),
68,3K,1,25,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
69,3K,1,26,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
70,3K,1,27,Adikmet,
71,3K,1,28,Adikmet,
72,3K,1,29,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/
73,3K,1,30,Shankarmutt,http://www.hyderabadcitybus.in/bus-stop/shankarmutt/
74,3K,1,31,Nallakunta,
75,3K,1,32,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
76,3K,1,33,Barkatpura,
77,3K,1,34,Tourist Hotel,http://www.hyderabadcitybus.in/bus-stop/tourist-hotel/
78,3K,1,35,Kachiguda,
79,3K,1,36,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
80,3K,1,37,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/
81,3K,1,38,Sultan Bazar,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar/
82,3K,1,39,Koti bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
83,3K,1,40,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
84,3K,1,41,Chaderghat,
85,3K,1,42,Putili Bowli,http://www.hyderabadcitybus.in/bus-stop/putili-bowli/
86,3K,1,43,Koti Osmania Medical College,http://www.hyderabadcitybus.in/bus-stop/koti-osmania-medical-college/
87,3K,1,44,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
