sr,route,direction,stop_sequence,stop_name,stop_url
32,189M/92A,0,33,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
33,189M/92A,0,34,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
34,189M/92A,0,35,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
35,189M/92A,0,36,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/
36,189M/92A,0,37,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
37,189M/92A,0,38,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/
38,189M/92A,0,39,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/
39,189M/92A,0,40,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
40,189M/92A,0,41,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/
41,189M/92A,0,42,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
42,189M/92A,0,43,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
43,189M/92A,0,44,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
44,189M/92A,0,45,Masab Tank,
45,189M/92A,0,46,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
46,189M/92A,0,47,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
47,189M/92A,0,48,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
48,189M/92A,0,49,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
49,189M/92A,0,50,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
50,189M/92A,0,51,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/
51,189M/92A,0,52,Pillar 122,
52,189M/92A,0,53,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/
53,189M/92A,0,54,Attapur,
54,189M/92A,0,55,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/
55,189M/92A,0,56,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/
56,189M/92A,0,57,Jp,
57,189M/92A,0,58,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/
58,189M/92A,0,59,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/
59,189M/92A,0,60,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/
60,189M/92A,0,61,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/
61,189M/92A,0,62,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/
62,189M/92A,0,63,Aramghar,
63,189M/92A,1,1,Aramghar,
64,189M/92A,1,2,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/
65,189M/92A,1,3,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/
66,189M/92A,1,4,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/
67,189M/92A,1,5,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/
68,189M/92A,1,6,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/
69,189M/92A,1,7,Jp,
70,189M/92A,1,8,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/
71,189M/92A,1,9,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/
72,189M/92A,1,10,Attapur,
73,189M/92A,1,11,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/
74,189M/92A,1,12,Pillar 122,
75,189M/92A,1,13,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/
76,189M/92A,1,14,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
77,189M/92A,1,15,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
78,189M/92A,1,16,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
79,189M/92A,1,17,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
80,189M/92A,1,18,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
81,189M/92A,1,19,Masab Tank,
82,189M/92A,1,20,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
83,189M/92A,1,21,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
84,189M/92A,1,22,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
85,189M/92A,1,23,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/
86,189M/92A,1,24,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
87,189M/92A,1,25,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/
88,189M/92A,1,26,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/
89,189M/92A,1,27,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
90,189M/92A,1,28,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/
91,189M/92A,1,29,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
92,189M/92A,1,30,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
93,189M/92A,1,31,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
94,189M/92A,1,32,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/
95,189M/92A,1,33,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/
96,189M/92A,1,34,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/
97,189M/92A,1,35,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
98,189M/92A,1,36,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
99,189M/92A,1,37,Erragadda,
100,189M/92A,1,38,Prem Nagar,
101,189M/92A,1,39,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
102,189M/92A,1,40,Moosapet,
103,189M/92A,1,41,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
104,189M/92A,1,42,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
105,189M/92A,1,43,Sai Nagar (Bala Nagar),
106,189M/92A,1,44,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
107,189M/92A,1,45,Niper,
108,189M/92A,1,46,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/
109,189M/92A,1,47,NSP X Road,
110,189M/92A,1,48,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/
111,189M/92A,1,49,Usha,
112,189M/92A,1,50,Hal,
113,189M/92A,1,51,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/
114,189M/92A,1,52,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/
115,189M/92A,1,53,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/
116,189M/92A,1,54,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
117,189M/92A,1,55,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/
118,189M/92A,1,56,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
119,189M/92A,1,57,HMT,
120,189M/92A,1,58,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
121,189M/92A,1,59,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/
122,189M/92A,1,60,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/
123,189M/92A,1,61,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/
124,189M/92A,1,62,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/
125,189M/92A,1,63,Apurupa Colony,http://www.hyderabadcitybus.in/bus-stop/apurupa-colony/
