sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
49,1D/277D,0,50,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,10:05 AM,90
50,1D/277D,0,51,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,10:06 AM,91
51,1D/277D,0,52,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,10:09 AM,94
52,1D/277D,0,53,Uppariguda,,10:10 AM,95
53,1D/277D,0,54,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,10:18 AM,103
54,1D/277D,0,55,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,10:20 AM,105
55,1D/277D,1,1,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,8:55 AM,0
56,1D/277D,1,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,8:56 AM,1
57,1D/277D,1,3,Uppariguda,,9:04 AM,9
58,1D/277D,1,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,9:05 AM,10
59,1D/277D,1,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,9:08 AM,13
60,1D/277D,1,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,9:09 AM,14
61,1D/277D,1,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,9:11 AM,16
62,1D/277D,1,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,9:16 AM,21
63,1D/277D,1,9,Manneguda,,9:23 AM,28
64,1D/277D,1,10,Ragannaguda,,9:24 AM,29
65,1D/277D,1,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,9:26 AM,31
66,1D/277D,1,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,9:27 AM,32
67,1D/277D,1,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,9:33 AM,38
68,1D/277D,1,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,9:34 AM,39
69,1D/277D,1,15,Gurram Guda,,9:38 AM,43
70,1D/277D,1,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,9:39 AM,44
71,1D/277D,1,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,9:41 AM,46
72,1D/277D,1,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,9:42 AM,47
73,1D/277D,1,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,9:44 AM,49
74,1D/277D,1,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,9:45 AM,50
75,1D/277D,1,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,9:47 AM,52
76,1D/277D,1,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,9:48 AM,53
77,1D/277D,1,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,9:50 AM,55
78,1D/277D,1,24,Omkar Nagar,,9:51 AM,56
79,1D/277D,1,25,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,9:53 AM,58
80,1D/277D,1,26,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:54 AM,59
81,1D/277D,1,27,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:56 AM,61
82,1D/277D,1,28,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:57 AM,62
83,1D/277D,1,29,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:59 AM,64
84,1D/277D,1,30,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,10:00 AM,65
85,1D/277D,1,31,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,10:02 AM,67
86,1D/277D,1,32,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:03 AM,68
87,1D/277D,1,33,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:05 AM,70
88,1D/277D,1,34,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,10:06 AM,71
89,1D/277D,1,35,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,10:08 AM,73
90,1D/277D,1,36,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,10:09 AM,74
91,1D/277D,1,37,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,10:11 AM,76
92,1D/277D,1,38,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,10:12 AM,77
93,1D/277D,1,39,Malakpet,,10:14 AM,79
94,1D/277D,1,40,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,10:15 AM,80
95,1D/277D,1,41,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,10:17 AM,82
96,1D/277D,1,42,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:18 AM,83
97,1D/277D,1,43,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,10:20 AM,85
98,1D/277D,1,44,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,10:21 AM,86
99,1D/277D,1,45,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,10:23 AM,88
100,1D/277D,1,46,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,10:24 AM,89
101,1D/277D,1,47,Kachiguda,,10:26 AM,91
102,1D/277D,1,48,YMCA,,10:27 AM,92
103,1D/277D,1,49,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,10:29 AM,94
104,1D/277D,1,50,YMCA,,10:30 AM,95
105,1D/277D,1,51,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,10:32 AM,97
106,1D/277D,1,52,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,10:33 AM,98
107,1D/277D,1,53,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,10:35 AM,100
108,1D/277D,1,54,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,10:36 AM,101
109,1D/277D,1,55,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,10:38 AM,103
110,1D/277D,1,56,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,10:39 AM,104
111,1D/277D,1,57,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,10:41 AM,106
112,1D/277D,1,58,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,10:42 AM,107
113,1D/277D,1,59,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,10:44 AM,109
114,1D/277D,1,60,Rathifile Bus Station,,10:45 AM,110
