sr,route,direction,stop_sequence,stop_name,stop_url
73,127LH,1,15,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/
74,127LH,1,16,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/
75,127LH,1,17,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/
76,127LH,1,18,ACB Office,
77,127LH,1,19,NBT Nagar,
78,127LH,1,20,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/
79,127LH,1,21,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/
80,127LH,1,22,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/
81,127LH,1,23,Syed Nagar,
82,127LH,1,24,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/
83,127LH,1,25,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
84,127LH,1,26,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
85,127LH,1,27,Masab Tank,
86,127LH,1,28,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
87,127LH,1,29,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
88,127LH,1,30,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
89,127LH,1,31,AC Guards,
90,127LH,1,32,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
91,127LH,1,33,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
92,127LH,1,34,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
93,127LH,1,35,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
94,127LH,1,36,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
95,127LH,1,37,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
96,127LH,1,38,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
97,127LH,1,39,Abids,
98,127LH,1,40,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
99,127LH,1,41,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
100,127LH,1,42,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
101,127LH,1,43,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
102,127LH,1,44,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
103,127LH,1,45,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
104,127LH,1,46,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
105,127LH,1,47,Malakpet,
106,127LH,1,48,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
107,127LH,1,49,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
108,127LH,1,50,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
109,127LH,1,51,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
110,127LH,1,52,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
111,127LH,1,53,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
112,127LH,1,54,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
113,127LH,1,55,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
114,127LH,1,56,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
115,127LH,1,57,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
116,127LH,1,58,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
117,127LH,1,59,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
