sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
21,216D/L,0,22,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,12:36 PM,31
22,216D/L,0,23,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,12:38 PM,33
23,216D/L,0,24,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,12:39 PM,34
24,216D/L,0,25,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,12:41 PM,36
25,216D/L,0,26,Masab Tank,,12:42 PM,37
26,216D/L,0,27,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,12:44 PM,39
27,216D/L,0,28,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,12:45 PM,40
28,216D/L,0,29,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,12:47 PM,42
29,216D/L,0,30,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,12:48 PM,43
30,216D/L,0,31,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,12:50 PM,45
31,216D/L,0,32,Nanalnagar,,12:51 PM,46
32,216D/L,0,33,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,12:53 PM,48
33,216D/L,0,34,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,12:54 PM,49
34,216D/L,0,35,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,12:56 PM,51
35,216D/L,0,36,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,12:57 PM,52
36,216D/L,0,37,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,12:59 PM,54
37,216D/L,0,38,Dargah,,1:00 PM,55
38,216D/L,0,39,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,1:02 PM,57
39,216D/L,0,40,Lid Cap,,1:03 PM,58
40,216D/L,0,41,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,1:05 PM,60
41,216D/L,0,42,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,1:06 PM,61
42,216D/L,0,43,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,1:08 PM,63
43,216D/L,0,44,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,1:09 PM,64
44,216D/L,0,45,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,1:11 PM,66
45,216D/L,0,46,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,1:12 PM,67
46,216D/L,0,47,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,1:14 PM,69
47,216D/L,0,48,GPRA,,1:15 PM,70
48,216D/L,0,49,DLF,,1:17 PM,72
49,216D/L,0,50,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,1:18 PM,73
50,216D/L,0,51,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,1:20 PM,75
51,216D/L,0,52,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,1:21 PM,76
52,216D/L,0,53,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,1:23 PM,78
53,216D/L,0,54,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,1:24 PM,79
54,216D/L,0,55,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,1:26 PM,81
55,216D/L,0,56,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,1:27 PM,82
56,216D/L,0,57,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,1:29 PM,84
57,216D/L,0,58,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,1:30 PM,85
58,216D/L,0,59,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,1:32 PM,87
59,216D/L,0,60,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,1:33 PM,88
60,216D/L,0,61,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,1:35 PM,90
61,216D/L,0,62,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,1:36 PM,91
62,216D/L,0,63,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,1:38 PM,93
63,216D/L,1,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,2:25 PM,0
64,216D/L,1,2,Lingampally,,2:26 PM,1
65,216D/L,1,3,Tara Nagar,,2:28 PM,3
66,216D/L,1,4,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,2:29 PM,4
67,216D/L,1,5,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,2:31 PM,6
68,216D/L,1,6,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,2:32 PM,7
69,216D/L,1,7,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,2:34 PM,9
70,216D/L,1,8,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,2:35 PM,10
71,216D/L,1,9,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,2:37 PM,12
72,216D/L,1,10,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,2:38 PM,13
73,216D/L,1,11,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,2:40 PM,15
74,216D/L,1,12,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,2:41 PM,16
75,216D/L,1,13,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,2:43 PM,18
76,216D/L,1,14,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,2:46 PM,21
77,216D/L,1,15,IIIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/iiit-bus-stop/,2:47 PM,22
78,216D/L,1,16,DLF,,2:49 PM,24
79,216D/L,1,17,GPRA,,2:50 PM,25
80,216D/L,1,18,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,2:52 PM,27
81,216D/L,1,19,"Gachibowli,M L NAYAK",,2:53 PM,28
82,216D/L,1,20,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,2:55 PM,30
83,216D/L,1,21,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,2:58 PM,33
84,216D/L,1,22,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,3:00 PM,35
85,216D/L,1,23,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,3:04 PM,39
86,216D/L,1,24,HS Dargha,,3:05 PM,40
87,216D/L,1,25,Dargah,,3:07 PM,42
88,216D/L,1,26,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,3:08 PM,43
89,216D/L,1,27,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,3:10 PM,45
90,216D/L,1,28,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,3:11 PM,46
91,216D/L,1,29,Tolichowki,,3:14 PM,49
92,216D/L,1,30,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,3:15 PM,50
93,216D/L,1,31,Nanalnagar,,3:17 PM,52
94,216D/L,1,32,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,3:18 PM,53
95,216D/L,1,33,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,3:20 PM,55
96,216D/L,1,34,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,3:21 PM,56
97,216D/L,1,35,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,3:23 PM,58
98,216D/L,1,36,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,3:24 PM,59
99,216D/L,1,37,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,3:26 PM,61
100,216D/L,1,38,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,3:27 PM,62
101,216D/L,1,39,A.C. Guards,,3:29 PM,64
102,216D/L,1,40,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,3:30 PM,65
103,216D/L,1,41,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,3:32 PM,67
104,216D/L,1,42,Lakdikapul,,3:33 PM,68
105,216D/L,1,43,Assembly,,3:35 PM,70
106,216D/L,1,44,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,3:36 PM,71
107,216D/L,1,45,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,3:38 PM,73
108,216D/L,1,46,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,3:39 PM,74
109,216D/L,1,47,Abids,,3:41 PM,76
110,216D/L,1,48,Bank Street,,3:42 PM,77
111,216D/L,1,49,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,3:44 PM,79
112,216D/L,1,50,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,3:45 PM,80
113,216D/L,1,51,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,3:48 PM,83
114,216D/L,1,52,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,3:50 PM,85
115,216D/L,1,53,Malakpet,,3:51 PM,86
116,216D/L,1,54,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,3:53 PM,88
117,216D/L,1,55,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,3:54 PM,89
118,216D/L,1,56,Dilsukhnagar,,3:56 PM,91
