sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
22,90d,0,23,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,7:00 AM,40
23,90d,0,24,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,7:01 AM,41
24,90d,0,25,Mettuguda,,7:03 AM,43
25,90d,0,26,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:04 AM,44
26,90d,0,27,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,7:06 AM,46
27,90d,0,28,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,7:07 AM,47
28,90d,0,29,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:09 AM,49
29,90d,0,30,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:10 AM,50
30,90d,0,31,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:12 AM,52
31,90d,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:05 AM,0
32,90d,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:06 AM,1
33,90d,1,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:08 AM,3
34,90d,1,4,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,7:09 AM,4
35,90d,1,5,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:11 AM,6
36,90d,1,6,Mettuguda,,7:12 AM,7
37,90d,1,7,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,7:15 AM,10
38,90d,1,8,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,7:16 AM,11
39,90d,1,9,Tarnaka,,7:18 AM,13
40,90d,1,10,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:19 AM,14
41,90d,1,11,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:21 AM,16
42,90d,1,12,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,7:25 AM,20
43,90d,1,13,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:26 AM,21
44,90d,1,14,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:28 AM,23
45,90d,1,15,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:29 AM,24
46,90d,1,16,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,7:31 AM,26
47,90d,1,17,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:32 AM,27
48,90d,1,18,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,7:36 AM,31
49,90d,1,19,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,7:38 AM,33
50,90d,1,20,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,7:39 AM,34
51,90d,1,21,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,7:41 AM,36
52,90d,1,22,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:42 AM,37
53,90d,1,23,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,7:44 AM,39
54,90d,1,24,RK Puram,,7:45 AM,40
55,90d,1,25,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,7:47 AM,42
56,90d,1,26,Telephone Colony Arch,http://www.hyderabadcitybus.in/bus-stop/telephone-colony-arch/,7:48 AM,43
57,90d,1,27,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:50 AM,45
58,90d,1,28,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:51 AM,46
59,90d,1,29,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:53 AM,48
60,90d,1,30,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:54 AM,49
61,90d,1,31,Dilsukhnagar,,7:56 AM,51
