sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
37,6H,0,38,HMT Nagar,7:20 AM,55,
38,6H,0,39,Nacharam,7:22 AM,57,
39,6H,0,40,Nacharam ESI Hospital,7:23 AM,58,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/
40,6H,0,41,Nacharam X Roads Bus Stop,7:25 AM,60,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
41,6H,0,42,Dilpreeth Tubes,7:26 AM,61,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
42,6H,0,43,Janapriya,7:28 AM,63,
43,6H,0,44,Mallapur,7:29 AM,64,
44,6H,0,45,Noma Function Hall,7:31 AM,66,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/
45,6H,0,46,HB Colony 1st Phase,7:32 AM,67,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/
46,6H,0,47,NRM College Bus Stop,7:34 AM,69,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
47,6H,0,48,Housing Board Colony Phase-II,7:35 AM,70,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/
48,6H,0,49,APHB Colony,7:37 AM,72,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
49,6H,0,50,Vasanth Vihar Colony,7:38 AM,73,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/
50,6H,0,51,S.P. Nagar Bus Stop,7:40 AM,75,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
51,6H,0,52,Kushaiguda Depot,7:41 AM,76,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/
52,6H,0,53,South Kamalanagar Bus Stop,7:43 AM,78,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
53,6H,0,54,ECIL,7:44 AM,79,
54,6H,1,1,ECIL,9:30 AM,0,
55,6H,1,2,ECIL X Roads,9:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/
56,6H,1,3,South Kamalanagar Bus Stop,9:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
57,6H,1,4,Kushaiguda Bus Depot,9:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/
58,6H,1,5,S.P. Nagar Bus Stop,9:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
59,6H,1,6,Unani Hospital Bus Stop,9:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/
60,6H,1,7,APHB Colony,9:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
61,6H,1,8,Laxmi Nagar Bus Stop,9:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/
62,6H,1,9,Housing Board Colony Phase-II,9:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/
63,6H,1,10,NRM College Bus Stop,9:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
64,6H,1,11,First Phase Bus Stop,9:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/
65,6H,1,12,Mallapur Shiva Hotel,9:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/
66,6H,1,13,Mallapur,9:48 AM,18,
67,6H,1,14,Janapriya,9:49 AM,19,
68,6H,1,15,Dilpreeth Tubes,9:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
69,6H,1,16,Nacharam X Roads Bus Stop,9:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
70,6H,1,17,Nacharam Bus Stop,9:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/
71,6H,1,18,HMT Nagar Bus Stop,9:55 AM,25,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/
72,6H,1,19,Habsiguda Bus Stop,9:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
73,6H,1,20,IICT,9:58 AM,28,
74,6H,1,21,Tarnaka,10:00 AM,30,
75,6H,1,22,Tarnaka X Road,10:01 AM,31,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/
76,6H,1,23,Tarnaka TSRTC Hospital Bus Stop,10:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/
77,6H,1,24,Dairy Farm (OU Campus),10:04 AM,34,
78,6H,1,25,Manikeshwari Nagar,10:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/
79,6H,1,26,Osmania University (Campus),10:07 AM,37,
80,6H,1,27,Ladies Hostel,10:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
81,6H,1,28,Jamia Osmania,10:10 AM,40,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
82,6H,1,29,Ramnagar Gundu,10:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/
83,6H,1,30,Adikmet,10:13 AM,43,
84,6H,1,31,Vidhya Nagar,10:15 AM,45,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/
85,6H,1,32,Shankar Mutt,10:16 AM,46,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
86,6H,1,33,Nallakunta Bus Stop,10:18 AM,48,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/
87,6H,1,34,Fever Hospital Bus Stop,10:19 AM,49,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
88,6H,1,35,Barkatpura,10:21 AM,51,
89,6H,1,36,Baghlingampally,10:22 AM,52,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
90,6H,1,37,Chikkadpally,10:24 AM,54,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
91,6H,1,38,Narayanaguda Bus Stop,10:25 AM,55,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
92,6H,1,39,Himayat Nagar,10:27 AM,57,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
93,6H,1,40,Liberty,10:28 AM,58,
94,6H,1,41,Liberty Bus Stop,10:30 AM,60,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
95,6H,1,42,LIC Zonal Office,10:31 AM,61,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
96,6H,1,43,Accountant General (A & G) Office / Birla Mandir,10:33 AM,63,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
97,6H,1,44,Lakdikapul Bus Stop,10:34 AM,64,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
98,6H,1,45,AC Guards,10:36 AM,66,
99,6H,1,46,Masab Tank Puspak,10:37 AM,67,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
100,6H,1,47,Mahavir Bus Stop,10:39 AM,69,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
101,6H,1,48,Golconda Hotel,10:40 AM,70,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
102,6H,1,49,Potti Sriramulu Nagar Bus Stop,10:42 AM,72,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
103,6H,1,50,Masab Tank,10:43 AM,73,
104,6H,1,51,NMDC Bus Stop,10:45 AM,75,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
105,6H,1,52,Sarojini Devi Eye Hospital,10:46 AM,76,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
106,6H,1,53,Humayun Nagar Police Station Bus Stop,10:48 AM,78,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
107,6H,1,54,Mehdipatnam,10:49 AM,79,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
108,6H,1,55,Rethi Bowli,10:51 AM,81,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
109,6H,1,56,Nanalnagar,10:52 AM,82,
110,6H,1,57,Salarjung Colony,10:54 AM,84,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
111,6H,1,58,Tolichowki Bus Stop,10:55 AM,85,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
