sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
22,290J,0,23,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,6:29 AM,39
23,290J,0,24,Tarnaka,,6:33 AM,43
24,290J,0,25,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:35 AM,45
25,290J,0,26,Mettuguda,,6:36 AM,46
26,290J,0,27,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:38 AM,48
27,290J,0,28,Rail Nilayam Bus Station,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,6:39 AM,49
28,290J,0,29,Sangeeth North,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,6:41 AM,51
29,290J,0,30,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:42 AM,52
30,290J,0,31,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:44 AM,54
31,290J,0,32,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:45 AM,55
32,290J,0,33,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:47 AM,57
33,290J,0,34,Patny,,6:49 AM,59
34,290J,0,35,Jubilee Bus Station,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-station/,6:51 AM,61
35,290J,1,1,Jubilee Bus Station,,7:07 AM,0
36,290J,1,2,Jubilee City Bus Stand,http://www.hyderabadcitybus.in/bus-stop/jubilee-city-bus-stand/,7:08 AM,1
37,290J,1,3,Patny,,7:10 AM,3
38,290J,1,4,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,7:11 AM,4
39,290J,1,5,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:13 AM,6
40,290J,1,6,Secunderabad (Medchal),,7:14 AM,7
41,290J,1,7,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:16 AM,9
42,290J,1,8,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,7:17 AM,10
43,290J,1,9,Sangeeth South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,7:19 AM,12
44,290J,1,10,Rail Nilayam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,7:20 AM,13
45,290J,1,11,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:22 AM,15
46,290J,1,12,Mettuguda,,7:23 AM,16
47,290J,1,13,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,7:26 AM,19
48,290J,1,14,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,7:27 AM,20
49,290J,1,15,Tarnaka,,7:29 AM,22
50,290J,1,16,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:30 AM,23
51,290J,1,17,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:32 AM,25
52,290J,1,18,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:36 AM,29
53,290J,1,19,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:38 AM,31
54,290J,1,20,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:39 AM,32
55,290J,1,21,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,7:45 AM,38
56,290J,1,22,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,7:46 AM,39
57,290J,1,23,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:48 AM,41
58,290J,1,24,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,7:49 AM,42
59,290J,1,25,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,7:51 AM,44
60,290J,1,26,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,7:52 AM,45
61,290J,1,27,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:54 AM,47
62,290J,1,28,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:55 AM,48
63,290J,1,29,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:57 AM,50
64,290J,1,30,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:58 AM,51
65,290J,1,31,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:00 AM,53
66,290J,1,32,Autonagar,,8:01 AM,54
67,290J,1,33,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,8:03 AM,56
68,290J,1,34,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:04 AM,57
69,290J,1,35,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,8:06 AM,59
70,290J,1,36,RTC Colony,,8:07 AM,60
71,290J,1,37,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,8:09 AM,62
