sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
42,10H/250C,0,43,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,11:34 AM,64
43,10H/250C,0,44,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,11:35 AM,65
44,10H/250C,0,45,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,11:37 AM,67
45,10H/250C,0,46,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,11:38 AM,68
46,10H/250C,0,47,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,11:40 AM,70
47,10H/250C,0,48,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,11:41 AM,71
48,10H/250C,0,49,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,11:43 AM,73
49,10H/250C,0,50,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,11:44 AM,74
50,10H/250C,0,51,Mettuguda,,11:46 AM,76
51,10H/250C,0,52,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,11:49 AM,79
52,10H/250C,0,53,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,11:50 AM,80
53,10H/250C,0,54,Tarnaka,,11:52 AM,82
54,10H/250C,0,55,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,11:53 AM,83
55,10H/250C,0,56,HMT Nagar,,11:55 AM,85
56,10H/250C,0,57,Nacharam,,11:56 AM,86
57,10H/250C,0,58,Nacharam ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/,11:58 AM,88
58,10H/250C,0,59,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,11:59 AM,89
59,10H/250C,0,60,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,12:01 PM,91
60,10H/250C,0,61,Janapriya,,12:02 PM,92
61,10H/250C,0,62,Mallapur,,12:04 PM,94
62,10H/250C,0,63,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,12:05 PM,95
63,10H/250C,0,64,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,12:07 PM,97
64,10H/250C,0,65,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,12:08 PM,98
65,10H/250C,0,66,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,12:10 PM,100
66,10H/250C,0,67,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,12:11 PM,101
67,10H/250C,0,68,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,12:13 PM,103
68,10H/250C,0,69,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,12:14 PM,104
69,10H/250C,0,70,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,12:16 PM,106
70,10H/250C,0,71,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,12:17 PM,107
71,10H/250C,0,72,ECIL,,12:19 PM,109
72,10H/250C,0,73,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,12:20 PM,110
73,10H/250C,0,74,ECIL Factory,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/,12:22 PM,112
74,10H/250C,0,75,Cable Chowrasta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/,12:26 PM,116
75,10H/250C,0,76,HCL Colony,,12:27 PM,117
76,10H/250C,0,77,Phase 1,,12:29 PM,119
77,10H/250C,0,78,Temple Khaman,http://www.hyderabadcitybus.in/bus-stop/temple-khaman/,12:30 PM,120
78,10H/250C,0,79,EC Nagar,,12:32 PM,122
79,10H/250C,0,80,Shiv Shakti Enterprise,http://www.hyderabadcitybus.in/bus-stop/shiv-shakti-enterprise/,12:33 PM,123
80,10H/250C,0,81,Charlapally,http://www.hyderabadcitybus.in/bus-stop/charlapally/,12:35 PM,125
81,10H/250C,0,82,Charlapally Gas Station,http://www.hyderabadcitybus.in/bus-stop/charlapally-gas-station/,12:36 PM,126
82,10H/250C,0,83,Chengicherala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chengicherala-bus-stop/,12:43 PM,133
83,10H/250C,0,84,Sai Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/sai-nagar-colony/,12:44 PM,134
84,10H/250C,0,85,Chengicherla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/chengicherla-bus-depot/,12:46 PM,136
85,10H/250C,1,1,Chengicherla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/chengicherla/,1:35 PM,0
86,10H/250C,1,2,Sai Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/sai-nagar-colony/,1:36 PM,1
87,10H/250C,1,3,Chengicherla,http://www.hyderabadcitybus.in/bus-stop/chengicherla/,1:38 PM,3
88,10H/250C,1,4,Charlapally Gas Station,http://www.hyderabadcitybus.in/bus-stop/charlapally-gas-station/,1:44 PM,9
89,10H/250C,1,5,Charlapally Railway Station,http://www.hyderabadcitybus.in/bus-stop/charlapally-railway-station/,1:46 PM,11
90,10H/250C,1,6,EC Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ec-nagar-bus-stop/,1:47 PM,12
91,10H/250C,1,7,Arche Temple,http://www.hyderabadcitybus.in/bus-stop/arche-temple/,1:49 PM,14
92,10H/250C,1,8,Phase 1,,1:50 PM,15
93,10H/250C,1,9,HCL Colony,,1:52 PM,17
94,10H/250C,1,10,Charlapally X Road,http://www.hyderabadcitybus.in/bus-stop/charlapally-x-road/,1:53 PM,18
95,10H/250C,1,11,ECIL Factory,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/,1:57 PM,22
96,10H/250C,1,12,Madhusudhan Bhavan,http://www.hyderabadcitybus.in/bus-stop/madhusudhan-bhavan/,1:59 PM,24
97,10H/250C,1,13,ECIL X Road To Uppal,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road-to-uppal/,2:00 PM,25
98,10H/250C,1,14,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,2:02 PM,27
99,10H/250C,1,15,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,2:03 PM,28
100,10H/250C,1,16,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,2:05 PM,30
101,10H/250C,1,17,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,2:06 PM,31
102,10H/250C,1,18,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,2:08 PM,33
103,10H/250C,1,19,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,2:09 PM,34
104,10H/250C,1,20,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,2:11 PM,36
105,10H/250C,1,21,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,2:12 PM,37
106,10H/250C,1,22,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,2:14 PM,39
107,10H/250C,1,23,First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,2:15 PM,40
108,10H/250C,1,24,Mallapur Shiva Hotel,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,2:17 PM,42
109,10H/250C,1,25,Mallapur,,2:18 PM,43
110,10H/250C,1,26,Janapriya,,2:20 PM,45
111,10H/250C,1,27,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,2:21 PM,46
112,10H/250C,1,28,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,2:23 PM,48
113,10H/250C,1,29,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,2:24 PM,49
114,10H/250C,1,30,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,2:26 PM,51
115,10H/250C,1,31,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,2:27 PM,52
116,10H/250C,1,32,IICT,,2:29 PM,54
117,10H/250C,1,33,Tarnaka,,2:30 PM,55
118,10H/250C,1,34,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,2:32 PM,57
119,10H/250C,1,35,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,2:33 PM,58
120,10H/250C,1,36,Mettuguda,,2:35 PM,60
121,10H/250C,1,37,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,2:36 PM,61
122,10H/250C,1,38,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,2:38 PM,63
123,10H/250C,1,39,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,2:39 PM,64
124,10H/250C,1,40,Sangeeth,,2:41 PM,66
125,10H/250C,1,41,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,2:42 PM,67
126,10H/250C,1,42,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,2:44 PM,69
127,10H/250C,1,43,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,2:45 PM,70
128,10H/250C,1,44,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,2:47 PM,72
129,10H/250C,1,45,Paradise,,2:48 PM,73
130,10H/250C,1,46,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,2:50 PM,75
131,10H/250C,1,47,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,2:51 PM,76
132,10H/250C,1,48,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,2:53 PM,78
133,10H/250C,1,49,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,2:54 PM,79
134,10H/250C,1,50,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,2:56 PM,81
135,10H/250C,1,51,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,2:57 PM,82
136,10H/250C,1,52,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,2:59 PM,84
137,10H/250C,1,53,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,3:00 PM,85
138,10H/250C,1,54,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,3:02 PM,87
139,10H/250C,1,55,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,3:03 PM,88
140,10H/250C,1,56,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,3:05 PM,90
141,10H/250C,1,57,Ameerpet,,3:06 PM,91
142,10H/250C,1,58,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,3:08 PM,93
143,10H/250C,1,59,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,3:09 PM,94
144,10H/250C,1,60,Vengal Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-nagar/,3:13 PM,98
145,10H/250C,1,61,Krishanakanth Park,http://www.hyderabadcitybus.in/bus-stop/krishanakanth-park/,3:14 PM,99
146,10H/250C,1,62,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,3:16 PM,101
147,10H/250C,1,63,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,3:17 PM,102
148,10H/250C,1,64,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,3:19 PM,104
149,10H/250C,1,65,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,3:20 PM,105
150,10H/250C,1,66,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,3:22 PM,107
151,10H/250C,1,67,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,3:23 PM,108
152,10H/250C,1,68,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,3:25 PM,110
153,10H/250C,1,69,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,3:26 PM,111
154,10H/250C,1,70,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,3:28 PM,113
155,10H/250C,1,71,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,3:29 PM,114
156,10H/250C,1,72,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,3:31 PM,116
157,10H/250C,1,73,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,3:32 PM,117
158,10H/250C,1,74,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,3:34 PM,119
159,10H/250C,1,75,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,3:35 PM,120
160,10H/250C,1,76,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,3:37 PM,122
161,10H/250C,1,77,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,3:38 PM,123
162,10H/250C,1,78,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,3:40 PM,125
163,10H/250C,1,79,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,3:41 PM,126
164,10H/250C,1,80,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,3:43 PM,128
165,10H/250C,1,81,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,3:44 PM,129
166,10H/250C,1,82,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,3:46 PM,131
167,10H/250C,1,83,Kondapur,,3:47 PM,132
168,10H/250C,1,84,Kondapur Bus Depot,,3:49 PM,134
