sr,route,direction,stop_sequence,stop_name,stop_url
46,217C,0,47,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/
47,217C,0,48,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/
48,217C,0,49,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/
49,217C,0,50,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/
50,217C,0,51,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/
51,217C,0,52,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/
52,217C,0,53,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/
53,217C,0,54,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/
54,217C,0,55,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/
55,217C,0,56,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/
56,217C,0,57,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/
57,217C,0,58,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/
58,217C,0,59,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/
59,217C,0,60,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/
60,217C,0,61,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/
61,217C,0,62,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/
62,217C,0,63,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/
63,217C,0,64,R.C. Puram,
64,217C,0,65,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/
65,217C,0,66,ICRISAT,
66,217C,0,67,Patancheru,
67,217C,0,68,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/
68,217C,1,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/
69,217C,1,2,Patancheru,
70,217C,1,3,ICRISAT,
71,217C,1,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/
72,217C,1,5,R.C. Puram,
73,217C,1,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/
74,217C,1,7,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/
75,217C,1,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/
76,217C,1,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/
77,217C,1,10,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/
78,217C,1,11,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/
79,217C,1,12,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/
80,217C,1,13,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/
81,217C,1,14,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/
82,217C,1,15,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/
83,217C,1,16,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/
84,217C,1,17,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/
85,217C,1,18,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/
86,217C,1,19,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/
87,217C,1,20,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/
88,217C,1,21,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/
89,217C,1,22,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/
90,217C,1,23,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/
91,217C,1,24,DLF,
92,217C,1,25,GPRA,
93,217C,1,26,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
94,217C,1,27,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
95,217C,1,28,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/
96,217C,1,29,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
97,217C,1,30,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/
98,217C,1,31,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
99,217C,1,32,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/
100,217C,1,33,Lid Cap,
101,217C,1,34,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
102,217C,1,35,Dargah,
103,217C,1,36,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/
104,217C,1,37,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/
105,217C,1,38,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
106,217C,1,39,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
107,217C,1,40,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
108,217C,1,41,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
109,217C,1,42,Nanalnagar,
110,217C,1,43,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
111,217C,1,44,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
112,217C,1,45,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
113,217C,1,46,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
114,217C,1,47,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
115,217C,1,48,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
116,217C,1,49,Masab Tank,
117,217C,1,50,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
118,217C,1,51,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
119,217C,1,52,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
120,217C,1,53,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
121,217C,1,54,AC Guards,
122,217C,1,55,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
123,217C,1,56,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
124,217C,1,57,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
125,217C,1,58,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
126,217C,1,59,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
127,217C,1,60,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
128,217C,1,61,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
129,217C,1,62,Abids,
130,217C,1,63,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
131,217C,1,64,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
132,217C,1,65,Koti,
133,217C,1,66,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
134,217C,1,67,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
135,217C,1,68,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
