sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
56,113f,0,57,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:25 AM,85
57,113f,0,58,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,7:26 AM,86
58,113f,0,59,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:29 AM,89
59,113f,0,60,Boduppal,,7:31 AM,91
60,113f,1,1,Boduppal,,10:15 AM,0
61,113f,1,2,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,10:16 AM,1
62,113f,1,3,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,10:19 AM,4
63,113f,1,4,Uppal,,10:20 AM,5
64,113f,1,5,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,10:22 AM,7
65,113f,1,6,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,10:23 AM,8
66,113f,1,7,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,10:25 AM,10
67,113f,1,8,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,10:26 AM,11
68,113f,1,9,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,10:28 AM,13
69,113f,1,10,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,10:29 AM,14
70,113f,1,11,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,10:31 AM,16
71,113f,1,12,Ramanthapur,,10:32 AM,17
72,113f,1,13,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,10:34 AM,19
73,113f,1,14,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,10:35 AM,20
74,113f,1,15,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,10:37 AM,22
75,113f,1,16,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,10:38 AM,23
76,113f,1,17,Qadri Bagh,,10:40 AM,25
77,113f,1,18,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,10:41 AM,26
78,113f,1,19,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,10:43 AM,28
79,113f,1,20,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,10:44 AM,29
80,113f,1,21,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,10:46 AM,31
81,113f,1,22,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,10:47 AM,32
82,113f,1,23,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,10:49 AM,34
83,113f,1,24,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,10:50 AM,35
84,113f,1,25,Vidyanagar,,10:52 AM,37
85,113f,1,26,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,10:53 AM,38
86,113f,1,27,VST,,10:55 AM,40
87,113f,1,28,Bus Bhavan,,10:56 AM,41
88,113f,1,29,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,10:58 AM,43
89,113f,1,30,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,10:59 AM,44
90,113f,1,31,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,11:01 AM,46
91,113f,1,32,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,11:02 AM,47
92,113f,1,33,Liberty,,11:06 AM,51
93,113f,1,34,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,11:08 AM,53
94,113f,1,35,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,11:09 AM,54
95,113f,1,36,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,11:11 AM,56
96,113f,1,37,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,11:12 AM,57
97,113f,1,38,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,11:14 AM,59
98,113f,1,39,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,11:15 AM,60
99,113f,1,40,Khairtabad,,11:17 AM,62
100,113f,1,41,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,11:18 AM,63
101,113f,1,42,Eenadu,,11:20 AM,65
102,113f,1,43,Erramanzil,,11:21 AM,66
103,113f,1,44,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,11:23 AM,68
104,113f,1,45,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,11:24 AM,69
105,113f,1,46,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,11:26 AM,71
106,113f,1,47,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,11:27 AM,72
107,113f,1,48,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,11:29 AM,74
108,113f,1,49,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,11:30 AM,75
109,113f,1,50,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,11:32 AM,77
110,113f,1,51,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,11:33 AM,78
111,113f,1,52,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,11:35 AM,80
112,113f,1,53,Yousufguda Checkpost Towards Borabanda,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-towards-borabanda/,11:36 AM,81
113,113f,1,54,Rahmath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rahmath-nagar-bus-stop/,11:38 AM,83
114,113f,1,55,Karmika Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmika-nagar-bus-stop/,11:39 AM,84
115,113f,1,56,Sriram Nagar,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar/,11:41 AM,86
116,113f,1,57,Kalyan Nagar,http://www.hyderabadcitybus.in/bus-stop/kalyan-nagar/,11:42 AM,87
117,113f,1,58,Moti Nagar,,11:44 AM,89
118,113f,1,59,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,11:45 AM,90
