sr,route,direction,stop_sequence,stop_name,stop_url
73,224/113K,1,4,Miyapur X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/
74,224/113K,1,5,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
75,224/113K,1,6,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
76,224/113K,1,7,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
77,224/113K,1,8,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/
78,224/113K,1,9,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/
79,224/113K,1,10,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
80,224/113K,1,11,JNTU,
81,224/113K,1,12,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
82,224/113K,1,13,Food World,
83,224/113K,1,14,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
84,224/113K,1,15,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
85,224/113K,1,16,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
86,224/113K,1,17,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
87,224/113K,1,18,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
88,224/113K,1,19,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
89,224/113K,1,20,Moosapet,
90,224/113K,1,21,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
91,224/113K,1,22,Prem Nagar,
92,224/113K,1,23,Erragadda,
93,224/113K,1,24,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
94,224/113K,1,25,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
95,224/113K,1,26,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
96,224/113K,1,27,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
97,224/113K,1,28,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/
98,224/113K,1,29,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
99,224/113K,1,30,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
100,224/113K,1,31,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
101,224/113K,1,32,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
102,224/113K,1,33,Erramanzil,
103,224/113K,1,34,Eenadu,
104,224/113K,1,35,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/
105,224/113K,1,36,Khairtabad,
106,224/113K,1,37,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
107,224/113K,1,38,Lakdikapul,
108,224/113K,1,39,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
109,224/113K,1,40,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
110,224/113K,1,41,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
111,224/113K,1,42,Liberty,
112,224/113K,1,43,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
113,224/113K,1,44,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
114,224/113K,1,45,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
115,224/113K,1,46,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
116,224/113K,1,47,Barkatpura,
117,224/113K,1,48,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
118,224/113K,1,49,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
119,224/113K,1,50,6 Number,
120,224/113K,1,51,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
121,224/113K,1,52,Qadri Bagh,
122,224/113K,1,53,Amberpet,
123,224/113K,1,54,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
124,224/113K,1,55,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
125,224/113K,1,56,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/
126,224/113K,1,57,Ramanthapur,
127,224/113K,1,58,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
128,224/113K,1,59,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
129,224/113K,1,60,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
130,224/113K,1,61,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
131,224/113K,1,62,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
132,224/113K,1,63,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
133,224/113K,1,64,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
134,224/113K,1,65,Uppal,
135,224/113K,1,66,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
136,224/113K,1,67,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
137,224/113K,1,68,Boduppal,
138,224/113K,1,69,Uppal Depot,
139,224/113K,1,70,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/
