sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
17,47Y/90U,0,18,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:26 AM,26
18,47Y/90U,0,19,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,6:28 AM,28
19,47Y/90U,0,20,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,6:29 AM,29
20,47Y/90U,0,21,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,6:31 AM,31
21,47Y/90U,0,22,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,6:32 AM,32
22,47Y/90U,0,23,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,6:34 AM,34
23,47Y/90U,0,24,Begumpet,,6:35 AM,35
24,47Y/90U,0,25,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,6:37 AM,37
25,47Y/90U,0,26,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,6:38 AM,38
26,47Y/90U,0,27,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,6:40 AM,40
27,47Y/90U,0,28,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:41 AM,41
28,47Y/90U,0,29,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,6:43 AM,43
29,47Y/90U,0,30,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,6:44 AM,44
30,47Y/90U,0,31,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,6:46 AM,46
31,47Y/90U,0,32,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:47 AM,47
32,47Y/90U,0,33,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:49 AM,49
33,47Y/90U,0,34,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:50 AM,50
34,47Y/90U,0,35,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:52 AM,52
35,47Y/90U,0,36,Mettuguda,,6:53 AM,53
36,47Y/90U,0,37,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,6:56 AM,56
37,47Y/90U,0,38,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:58 AM,58
38,47Y/90U,0,39,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:59 AM,59
39,47Y/90U,0,40,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:01 AM,61
40,47Y/90U,0,41,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,7:04 AM,64
41,47Y/90U,0,42,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:06 AM,66
42,47Y/90U,0,43,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:07 AM,67
43,47Y/90U,0,44,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:09 AM,69
44,47Y/90U,1,1,Uppal X Roads,,7:52 AM,0
45,47Y/90U,1,2,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:53 AM,1
46,47Y/90U,1,3,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,7:55 AM,3
47,47Y/90U,1,4,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,7:58 AM,6
48,47Y/90U,1,5,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,8:01 AM,9
49,47Y/90U,1,6,IICT,,8:02 AM,10
50,47Y/90U,1,7,Tarnaka,,8:04 AM,12
51,47Y/90U,1,8,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,8:05 AM,13
52,47Y/90U,1,9,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,8:07 AM,15
53,47Y/90U,1,10,Mettuguda,,8:08 AM,16
54,47Y/90U,1,11,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,8:10 AM,18
55,47Y/90U,1,12,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,8:11 AM,19
56,47Y/90U,1,13,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,8:13 AM,21
57,47Y/90U,1,14,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:14 AM,22
58,47Y/90U,1,15,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:16 AM,24
59,47Y/90U,1,16,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,8:17 AM,25
60,47Y/90U,1,17,Patny,,8:19 AM,27
61,47Y/90U,1,18,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:20 AM,28
62,47Y/90U,1,19,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,8:22 AM,30
63,47Y/90U,1,20,Paradise,,8:23 AM,31
64,47Y/90U,1,21,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,8:25 AM,33
65,47Y/90U,1,22,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,8:26 AM,34
66,47Y/90U,1,23,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,8:28 AM,36
67,47Y/90U,1,24,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,8:29 AM,37
68,47Y/90U,1,25,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,8:31 AM,39
69,47Y/90U,1,26,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,8:32 AM,40
70,47Y/90U,1,27,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,8:34 AM,42
71,47Y/90U,1,28,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,8:35 AM,43
72,47Y/90U,1,29,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:37 AM,45
73,47Y/90U,1,30,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,8:38 AM,46
74,47Y/90U,1,31,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,8:40 AM,48
75,47Y/90U,1,32,Ameerpet,,8:41 AM,49
76,47Y/90U,1,33,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:43 AM,51
77,47Y/90U,1,34,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,8:44 AM,52
78,47Y/90U,1,35,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,8:46 AM,54
79,47Y/90U,1,36,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,8:47 AM,55
80,47Y/90U,1,37,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,8:49 AM,57
81,47Y/90U,1,38,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,8:50 AM,58
82,47Y/90U,1,39,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,8:52 AM,60
83,47Y/90U,1,40,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,8:53 AM,61
84,47Y/90U,1,41,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,8:55 AM,63
85,47Y/90U,1,42,Journalist Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/journalist-colony-bus-stop/,8:56 AM,64
86,47Y/90U,1,43,Apollo Pharmacy (Madhapur),,8:58 AM,66
87,47Y/90U,1,44,Film Nagar Bharatiya Vidya Bhavan,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bharatiya-vidya-bhavan/,8:59 AM,67
88,47Y/90U,1,45,Film Nagar,,9:01 AM,69
