sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
32,118D/W,0,33,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:18 AM,48
33,118D/W,0,34,Nanalnagar,,8:19 AM,49
34,118D/W,0,35,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:21 AM,51
35,118D/W,0,36,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,8:22 AM,52
36,118D/W,0,37,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:24 AM,54
37,118D/W,0,38,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,8:25 AM,55
38,118D/W,0,39,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,8:27 AM,57
39,118D/W,0,40,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,8:28 AM,58
40,118D/W,0,41,Dargah,,8:30 AM,60
41,118D/W,0,42,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,8:31 AM,61
42,118D/W,0,43,Lid Cap,,8:33 AM,63
43,118D/W,0,44,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,8:34 AM,64
44,118D/W,0,45,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,8:36 AM,66
45,118D/W,0,46,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,8:37 AM,67
46,118D/W,0,47,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,8:39 AM,69
47,118D/W,0,48,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,8:40 AM,70
48,118D/W,0,49,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,8:42 AM,72
49,118D/W,0,50,GPRA,,8:43 AM,73
50,118D/W,0,51,Infosys,,8:46 AM,76
51,118D/W,0,52,Wipro,,8:49 AM,79
52,118D/W,0,53,Icici,,8:51 AM,81
53,118D/W,0,54,Infotech,,8:52 AM,82
54,118D/W,0,55,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,8:54 AM,84
55,118D/W,0,56,Waverock,,8:55 AM,85
56,118D/W,1,1,Waverock,,7:40 PM,0
57,118D/W,1,2,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,7:41 PM,1
58,118D/W,1,3,Infotech,,7:43 PM,3
59,118D/W,1,4,Icici,,7:44 PM,4
60,118D/W,1,5,Wipro,,7:46 PM,6
61,118D/W,1,6,Infosys,,7:49 PM,9
62,118D/W,1,7,DLF,,7:52 PM,12
63,118D/W,1,8,GPRA,,7:53 PM,13
64,118D/W,1,9,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,7:55 PM,15
65,118D/W,1,10,"Gachibowli,M L NAYAK",,7:56 PM,16
66,118D/W,1,11,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,7:58 PM,18
67,118D/W,1,12,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,8:01 PM,21
68,118D/W,1,13,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,8:03 PM,23
69,118D/W,1,14,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,8:07 PM,27
70,118D/W,1,15,HS Dargha,,8:09 PM,29
71,118D/W,1,16,Dargah,,8:10 PM,30
72,118D/W,1,17,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,8:12 PM,32
73,118D/W,1,18,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,8:13 PM,33
74,118D/W,1,19,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:15 PM,35
75,118D/W,1,20,Tolichowki,,8:17 PM,37
76,118D/W,1,21,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,8:19 PM,39
77,118D/W,1,22,Nanalnagar,,8:20 PM,40
78,118D/W,1,23,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,8:22 PM,42
79,118D/W,1,24,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,8:23 PM,43
80,118D/W,1,25,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:25 PM,45
81,118D/W,1,26,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,8:26 PM,46
82,118D/W,1,27,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:28 PM,48
83,118D/W,1,28,Masab Tank,,8:29 PM,49
84,118D/W,1,29,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:31 PM,51
85,118D/W,1,30,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:32 PM,52
86,118D/W,1,31,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:34 PM,54
87,118D/W,1,32,A.C. Guards,,8:35 PM,55
88,118D/W,1,33,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:37 PM,57
89,118D/W,1,34,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:38 PM,58
90,118D/W,1,35,Lakdikapul,,8:40 PM,60
91,118D/W,1,36,Assembly,,8:41 PM,61
92,118D/W,1,37,Basheerbagh (L.B. Stadium),,8:43 PM,63
93,118D/W,1,38,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:44 PM,64
94,118D/W,1,39,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:46 PM,66
95,118D/W,1,40,Abids,,8:47 PM,67
96,118D/W,1,41,Bank Street,,8:49 PM,69
97,118D/W,1,42,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:50 PM,70
98,118D/W,1,43,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:52 PM,72
99,118D/W,1,44,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:54 PM,74
100,118D/W,1,45,Malakpet,,8:57 PM,77
101,118D/W,1,46,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:59 PM,79
102,118D/W,1,47,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:00 PM,80
103,118D/W,1,48,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:02 PM,82
104,118D/W,1,49,Dilsukhnagar Bus Station,,9:03 PM,83
