sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
26,49M/250,0,27,Shoppers Stop South Bus Stop,6:25 AM,40,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/
27,49M/250,0,28,Prakash Nagar Bus Stop,6:26 AM,41,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/
28,49M/250,0,29,Begumpet,6:28 AM,43,
29,49M/250,0,30,Begumpet Police Lines,6:29 AM,44,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/
30,49M/250,0,31,Anand Theater Bus Stop,6:31 AM,46,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/
31,49M/250,0,32,Paradise North Bus Stop,6:32 AM,47,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/
32,49M/250,0,33,Swimming Pool North Bus Stop,6:34 AM,49,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
33,49M/250,0,34,Patni Junction,6:35 AM,50,http://www.hyderabadcitybus.in/bus-stop/patni-junction/
34,49M/250,0,35,Patny Center,6:37 AM,52,http://www.hyderabadcitybus.in/bus-stop/patny-center/
35,49M/250,0,36,Clock Tower,6:38 AM,53,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
36,49M/250,0,37,Gurudwara(Secunderabad Bus Station),6:40 AM,55,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/
37,49M/250,0,38,Secunderabad Railway Station Bus Stop,6:41 AM,56,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
38,49M/250,0,39,Rathifile Bus Station,6:43 AM,58,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
39,49M/250,0,40,Secunderabad/Chilkalguda Circle Bus Stop,6:44 AM,59,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
40,49M/250,0,41,Alugadda Baavi South Bus Stop,6:46 AM,61,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
41,49M/250,0,42,Mettuguda,6:47 AM,62,
42,49M/250,0,43,NIN/Water Tank Bus Stop,6:50 AM,65,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/
43,49M/250,0,44,Tarnaka,6:51 AM,66,
44,49M/250,0,45,Habsiguda Bus Stop,6:53 AM,68,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
45,49M/250,0,46,HMT Nagar,6:54 AM,69,
46,49M/250,0,47,Nacharam,6:56 AM,71,
47,49M/250,0,48,Nacharam ESI Hospital,6:57 AM,72,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/
48,49M/250,0,49,Nacharam X Roads Bus Stop,6:59 AM,74,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
49,49M/250,0,50,Dilpreeth Tubes,7:00 AM,75,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
50,49M/250,0,51,Janapriya,7:02 AM,77,
51,49M/250,0,52,Mallapur,7:03 AM,78,
52,49M/250,0,53,Noma Function Hall,7:05 AM,80,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/
53,49M/250,0,54,NFC X Road,7:06 AM,81,
54,49M/250,0,55,Ashok Nagar,7:08 AM,83,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/
55,49M/250,0,56,Cable Chowrasta Bus Stop,7:09 AM,84,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/
56,49M/250,0,57,ECIL Factory,7:13 AM,88,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/
57,49M/250,0,58,Madhusudhan Bhavan,7:15 AM,90,http://www.hyderabadcitybus.in/bus-stop/madhusudhan-bhavan/
58,49M/250,0,59,ECIL X Road To Uppal,7:16 AM,91,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road-to-uppal/
59,49M/250,0,60,ECIL,7:18 AM,93,
60,49M/250,1,1,Chengicherla Bus Depot,6:35 AM,0,http://www.hyderabadcitybus.in/bus-stop/chengicherla-bus-depot/
61,49M/250,1,2,Sai Nagar Colony,6:36 AM,1,http://www.hyderabadcitybus.in/bus-stop/sai-nagar-colony/
62,49M/250,1,3,Chengicherla,6:38 AM,3,http://www.hyderabadcitybus.in/bus-stop/chengicherla/
63,49M/250,1,4,Charlapally Gas Station,6:44 AM,9,http://www.hyderabadcitybus.in/bus-stop/charlapally-gas-station/
64,49M/250,1,5,Charlapally Railway Station,6:46 AM,11,http://www.hyderabadcitybus.in/bus-stop/charlapally-railway-station/
65,49M/250,1,6,EC Nagar Bus Stop,6:47 AM,12,http://www.hyderabadcitybus.in/bus-stop/ec-nagar-bus-stop/
66,49M/250,1,7,Arche Temple,6:49 AM,14,http://www.hyderabadcitybus.in/bus-stop/arche-temple/
67,49M/250,1,8,Phase 1,6:50 AM,15,
68,49M/250,1,9,HCL Colony,6:52 AM,17,
69,49M/250,1,10,Charlapally X Road,6:53 AM,18,http://www.hyderabadcitybus.in/bus-stop/charlapally-x-road/
70,49M/250,1,11,Cable Chowrasta Bus Stop,6:55 AM,20,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/
71,49M/250,1,12,Ashok Nagar,6:56 AM,21,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/
72,49M/250,1,13,NFC Chowrasta Bus Stop,6:58 AM,23,http://www.hyderabadcitybus.in/bus-stop/nfc-chowrasta-bus-stop/
73,49M/250,1,14,Mallapur Shiva Hotel,6:59 AM,24,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/
74,49M/250,1,15,Siva Hotel Bus Stop,7:01 AM,26,http://www.hyderabadcitybus.in/bus-stop/siva-hotel-bus-stop/
75,49M/250,1,16,Mallapur,7:02 AM,27,
76,49M/250,1,17,Janapriya,7:04 AM,29,
77,49M/250,1,18,Dilpreeth Tubes,7:05 AM,30,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
78,49M/250,1,19,Nacharam X Roads Bus Stop,7:07 AM,32,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
79,49M/250,1,20,Nacharam Bus Stop,7:08 AM,33,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/
80,49M/250,1,21,HMT Nagar Bus Stop,7:10 AM,35,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/
81,49M/250,1,22,Habsiguda Bus Stop,7:11 AM,36,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
82,49M/250,1,23,IICT,7:13 AM,38,
83,49M/250,1,24,Tarnaka,7:14 AM,39,
84,49M/250,1,25,Tarnaka X Road,7:16 AM,41,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/
85,49M/250,1,26,Railway Degree College Bus Stop,7:17 AM,42,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/
86,49M/250,1,27,Mettuguda,7:19 AM,44,
87,49M/250,1,28,Alugadda Baavi South Bus Stop,7:20 AM,45,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
88,49M/250,1,29,Chilakalaguda,7:22 AM,47,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/
89,49M/250,1,30,Rathifile Bus Station,7:23 AM,48,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
90,49M/250,1,31,Secunderabad Bus Stop,7:25 AM,50,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
91,49M/250,1,32,Secunderabad Bus Station 2,7:26 AM,51,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
92,49M/250,1,33,Clock Tower,7:28 AM,53,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
93,49M/250,1,34,Patny,7:29 AM,54,
94,49M/250,1,35,Swimming Pool North Bus Stop,7:31 AM,56,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
95,49M/250,1,36,Paradise BSNL Complex,7:32 AM,57,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
96,49M/250,1,37,Paradise,7:34 AM,59,
97,49M/250,1,38,Anand Theatre Bus Stop,7:35 AM,60,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/
98,49M/250,1,39,Begumpet Police Line,7:37 AM,62,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/
99,49M/250,1,40,Police Lines South Bus Stop,7:38 AM,63,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/
100,49M/250,1,41,Begumpet / Prakash Nagar,7:40 AM,65,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/
101,49M/250,1,42,Begumpet / Shoppers Stop,7:41 AM,66,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/
102,49M/250,1,43,Shyam Lal South Bus Stop,7:43 AM,68,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/
103,49M/250,1,44,Begumpet – Hyderabad Public School,7:44 AM,69,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/
104,49M/250,1,45,Begumpet Railway Station,7:46 AM,71,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
105,49M/250,1,46,Greenlands Bus Stop,7:47 AM,72,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
106,49M/250,1,47,Panjagutta,7:49 AM,74,
107,49M/250,1,48,Punjagutta Bus Stop,7:50 AM,75,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/
108,49M/250,1,49,Vengal Rao Park,7:52 AM,77,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
109,49M/250,1,50,ITMR Blood Bank,7:53 AM,78,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/
110,49M/250,1,51,Water Tank Bus Stop,7:55 AM,80,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
111,49M/250,1,52,Banjara Hills Road No.1 Water Tank,7:56 AM,81,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/
112,49M/250,1,53,Taj Krishna,7:58 AM,83,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/
113,49M/250,1,54,Sakshi Tower,7:59 AM,84,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/
114,49M/250,1,55,Care Hospital,8:01 AM,86,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
115,49M/250,1,56,Chintal Basti Bus Stop,8:02 AM,87,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/
116,49M/250,1,57,Ambedkar Nagar (Chinthal Basthi),8:04 AM,89,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
117,49M/250,1,58,Masab Tank Bus Stop,8:05 AM,90,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
118,49M/250,1,59,Potti Sriramulu Nagar Bus Stop,8:07 AM,92,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
119,49M/250,1,60,Masab Tank,8:08 AM,93,
120,49M/250,1,61,NMDC Bus Stop,8:10 AM,95,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
121,49M/250,1,62,Sarojini Devi Eye Hospital,8:11 AM,96,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
122,49M/250,1,63,Humayun Nagar Police Station Bus Stop,8:13 AM,98,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
123,49M/250,1,64,Mehdipatnam,8:14 AM,99,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
124,49M/250,1,65,Rethi Bowli,8:16 AM,101,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
125,49M/250,1,66,Nanalnagar,8:17 AM,102,
126,49M/250,1,67,Salarjung Colony,8:19 AM,104,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
127,49M/250,1,68,Tolichowki Bus Stop,8:20 AM,105,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
