sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
24,9YF,0,25,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:09 AM,39
25,9YF,0,26,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:10 AM,40
26,9YF,0,27,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:12 AM,42
27,9YF,0,28,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:13 AM,43
28,9YF,0,29,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,7:15 AM,45
29,9YF,0,30,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:16 AM,46
30,9YF,0,31,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:18 AM,48
31,9YF,0,32,Darul Shifa Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darul-shifa-bus-stop/,7:19 AM,49
32,9YF,0,33,Purani Haveli X Road / Chatta Bazaar,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,7:21 AM,51
33,9YF,0,34,Purani Haveli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-bus-stop/,7:22 AM,52
34,9YF,0,35,Mir Alam Mandi,http://www.hyderabadcitybus.in/bus-stop/mir-alam-mandi/,7:24 AM,54
35,9YF,0,36,Kotla Ali Jha,http://www.hyderabadcitybus.in/bus-stop/kotla-ali-jha/,7:25 AM,55
36,9YF,0,37,Bibi Bazar,,7:27 AM,57
37,9YF,0,38,Volta Hotel,http://www.hyderabadcitybus.in/bus-stop/volta-hotel/,7:28 AM,58
38,9YF,0,39,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,7:30 AM,60
39,9YF,0,40,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,7:31 AM,61
40,9YF,1,1,Charminar Bus Station,,8:30 AM,0
41,9YF,1,2,Sitaphalmandi,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi/,8:31 AM,1
42,9YF,1,3,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,8:33 AM,3
43,9YF,1,4,Chowmahalla Palace,http://www.hyderabadcitybus.in/bus-stop/chowmahalla-palace/,8:34 AM,4
44,9YF,1,5,Khilwath Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khilwath-bus-stop/,8:36 AM,6
45,9YF,1,6,Lad Bazar,,8:37 AM,7
46,9YF,1,7,Moosa Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosa-bowli-bus-stop/,8:39 AM,9
47,9YF,1,8,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,8:40 AM,10
48,9YF,1,9,High Court,,8:42 AM,12
49,9YF,1,10,Nayapul,,8:43 AM,13
50,9YF,1,11,Osmania Hospital,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,8:45 AM,15
51,9YF,1,12,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,8:46 AM,16
52,9YF,1,13,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:48 AM,18
53,9YF,1,14,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:49 AM,19
54,9YF,1,15,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:51 AM,21
55,9YF,1,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:52 AM,22
56,9YF,1,17,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,8:54 AM,24
57,9YF,1,18,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:55 AM,25
58,9YF,1,19,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:57 AM,27
59,9YF,1,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:58 AM,28
60,9YF,1,21,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:00 AM,30
61,9YF,1,22,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:01 AM,31
62,9YF,1,23,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,9:03 AM,33
63,9YF,1,24,Khairtabad,,9:04 AM,34
64,9YF,1,25,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,9:06 AM,36
65,9YF,1,26,Eenadu,,9:07 AM,37
66,9YF,1,27,Erramanzil,,9:09 AM,39
67,9YF,1,28,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,9:10 AM,40
68,9YF,1,29,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:12 AM,42
69,9YF,1,30,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:13 AM,43
70,9YF,1,31,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,9:15 AM,45
71,9YF,1,32,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,9:16 AM,46
72,9YF,1,33,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,9:18 AM,48
73,9YF,1,34,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,9:19 AM,49
74,9YF,1,35,Yousufguda Checkpost Towards Borabanda,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-towards-borabanda/,9:21 AM,51
75,9YF,1,36,Rahmath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rahmath-nagar-bus-stop/,9:22 AM,52
76,9YF,1,37,Karmika Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmika-nagar-bus-stop/,9:24 AM,54
77,9YF,1,38,Sriram Nagar,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar/,9:25 AM,55
78,9YF,1,39,Kalyan Nagar,http://www.hyderabadcitybus.in/bus-stop/kalyan-nagar/,9:27 AM,57
79,9YF,1,40,Moti Nagar,,9:28 AM,58
80,9YF,1,41,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,9:30 AM,60
