sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
19,31V,0,20,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:40 AM,35
20,31V,0,21,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:41 AM,36
21,31V,0,22,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,6:43 AM,38
22,31V,0,23,Food World,,6:44 AM,39
23,31V,0,24,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:46 AM,41
24,31V,0,25,JNTU,,6:47 AM,42
25,31V,0,26,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,6:49 AM,44
26,31V,0,27,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,6:50 AM,45
27,31V,0,28,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,6:52 AM,47
28,31V,0,29,9th Phase,,6:53 AM,48
29,31V,0,30,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,6:55 AM,50
30,31V,1,1,Vasanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar-bus-stop/,7:07 AM,0
31,31V,1,2,9th Phase,,7:08 AM,1
32,31V,1,3,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,7:10 AM,3
33,31V,1,4,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,7:11 AM,4
34,31V,1,5,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,7:13 AM,6
35,31V,1,6,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,7:14 AM,7
36,31V,1,7,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:16 AM,9
37,31V,1,8,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:17 AM,10
38,31V,1,9,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:19 AM,12
39,31V,1,10,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:20 AM,13
40,31V,1,11,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:22 AM,15
41,31V,1,12,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:23 AM,16
42,31V,1,13,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:25 AM,18
43,31V,1,14,IDPL,,7:26 AM,19
44,31V,1,15,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:29 AM,22
45,31V,1,16,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:31 AM,24
46,31V,1,17,Ferozeguda,,7:32 AM,25
47,31V,1,18,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:35 AM,28
48,31V,1,19,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,7:37 AM,30
49,31V,1,20,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,7:38 AM,31
50,31V,1,21,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,7:40 AM,33
51,31V,1,22,Sikh Village,http://www.hyderabadcitybus.in/bus-stop/sikh-village/,7:41 AM,34
52,31V,1,23,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,7:43 AM,36
53,31V,1,24,Mud Fort,,7:44 AM,37
54,31V,1,25,Paradise (Plaza) Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-plaza-bus-stop/,7:48 AM,41
55,31V,1,26,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,7:49 AM,42
56,31V,1,27,SD Road,,7:51 AM,44
57,31V,1,28,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:52 AM,45
58,31V,1,29,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:54 AM,47
59,31V,1,30,Secunderabad (Medchal),,7:55 AM,48
