sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
35,10H/25S,0,36,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,12:58 PM,52
36,10H/25S,0,37,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,1:00 PM,54
37,10H/25S,0,38,Begumpet,,1:01 PM,55
38,10H/25S,0,39,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,1:03 PM,57
39,10H/25S,0,40,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,1:04 PM,58
40,10H/25S,0,41,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,1:06 PM,60
41,10H/25S,0,42,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,1:07 PM,61
42,10H/25S,0,43,Patny,,1:09 PM,63
43,10H/25S,0,44,Jubilee X Road,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,1:10 PM,64
44,10H/25S,0,45,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,1:12 PM,66
45,10H/25S,0,46,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,1:13 PM,67
46,10H/25S,0,47,Karkhana,,1:15 PM,69
47,10H/25S,0,48,Karkhana Circle,http://www.hyderabadcitybus.in/bus-stop/karkhana-circle/,1:16 PM,70
48,10H/25S,0,49,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,1:18 PM,72
49,10H/25S,0,50,Hanuman Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple-bus-stop/,1:19 PM,73
50,10H/25S,0,51,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,1:21 PM,75
51,10H/25S,0,52,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,1:22 PM,76
52,10H/25S,0,53,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,1:24 PM,78
53,10H/25S,0,54,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,1:25 PM,79
54,10H/25S,0,55,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,1:27 PM,81
55,10H/25S,0,56,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,1:28 PM,82
56,10H/25S,0,57,Maruti Nagar,http://www.hyderabadcitybus.in/bus-stop/maruti-nagar/,1:30 PM,84
57,10H/25S,0,58,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,1:31 PM,85
58,10H/25S,0,59,Ram Nagar – Alwal,,1:33 PM,87
59,10H/25S,0,60,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,1:34 PM,88
60,10H/25S,0,61,Golnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/golnaka-bus-stop/,1:36 PM,90
61,10H/25S,0,62,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,1:37 PM,91
62,10H/25S,0,63,Temple Alwal,http://www.hyderabadcitybus.in/bus-stop/temple-alwal/,1:39 PM,93
63,10H/25S,0,64,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,1:40 PM,94
64,10H/25S,0,65,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,1:42 PM,96
65,10H/25S,0,66,Old Alwal (IG Statue),,1:43 PM,97
66,10H/25S,0,67,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,1:45 PM,99
67,10H/25S,0,68,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,1:46 PM,100
68,10H/25S,0,69,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,1:48 PM,102
69,10H/25S,0,70,Layola Academy,http://www.hyderabadcitybus.in/bus-stop/layola-academy/,1:49 PM,103
70,10H/25S,0,71,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,1:52 PM,106
71,10H/25S,0,72,Suchitra,,1:54 PM,108
72,10H/25S,1,1,Suchitra,,2:10 PM,0
73,10H/25S,1,2,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,2:11 PM,1
74,10H/25S,1,3,Loyola College,http://www.hyderabadcitybus.in/bus-stop/loyola-college/,2:14 PM,4
75,10H/25S,1,4,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,2:16 PM,6
76,10H/25S,1,5,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,2:17 PM,7
77,10H/25S,1,6,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,2:19 PM,9
78,10H/25S,1,7,Old Alwal (IG Statue),,2:20 PM,10
79,10H/25S,1,8,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,2:22 PM,12
80,10H/25S,1,9,Temple Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/temple-alwal-bus-stop/,2:23 PM,13
81,10H/25S,1,10,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,2:25 PM,15
82,10H/25S,1,11,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,2:26 PM,16
83,10H/25S,1,12,Ram Nagar – Alwal,,2:28 PM,18
84,10H/25S,1,13,Lothkunta,,2:29 PM,19
85,10H/25S,1,14,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,2:31 PM,21
86,10H/25S,1,15,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,2:32 PM,22
87,10H/25S,1,16,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,2:34 PM,24
88,10H/25S,1,17,Lalbazar,,2:35 PM,25
89,10H/25S,1,18,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,2:37 PM,27
90,10H/25S,1,19,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,2:38 PM,28
91,10H/25S,1,20,RTO Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/,2:40 PM,30
92,10H/25S,1,21,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,2:41 PM,31
93,10H/25S,1,22,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,2:43 PM,33
94,10H/25S,1,23,Vikarampuri,,2:44 PM,34
95,10H/25S,1,24,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,2:46 PM,36
96,10H/25S,1,25,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,2:47 PM,37
97,10H/25S,1,26,Patny,,2:49 PM,39
98,10H/25S,1,27,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,2:50 PM,40
99,10H/25S,1,28,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,2:52 PM,42
100,10H/25S,1,29,Paradise,,2:53 PM,43
101,10H/25S,1,30,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,2:55 PM,45
102,10H/25S,1,31,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,2:56 PM,46
103,10H/25S,1,32,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,2:58 PM,48
104,10H/25S,1,33,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,2:59 PM,49
105,10H/25S,1,34,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,3:01 PM,51
106,10H/25S,1,35,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,3:02 PM,52
107,10H/25S,1,36,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,3:04 PM,54
108,10H/25S,1,37,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,3:05 PM,55
109,10H/25S,1,38,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,3:07 PM,57
110,10H/25S,1,39,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,3:08 PM,58
111,10H/25S,1,40,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,3:10 PM,60
112,10H/25S,1,41,Ameerpet,,3:11 PM,61
113,10H/25S,1,42,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,3:13 PM,63
114,10H/25S,1,43,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,3:14 PM,64
115,10H/25S,1,44,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,3:16 PM,66
116,10H/25S,1,45,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,3:17 PM,67
117,10H/25S,1,46,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,3:19 PM,69
118,10H/25S,1,47,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,3:20 PM,70
119,10H/25S,1,48,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,3:22 PM,72
120,10H/25S,1,49,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,3:23 PM,73
121,10H/25S,1,50,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,3:25 PM,75
122,10H/25S,1,51,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,3:26 PM,76
123,10H/25S,1,52,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,3:28 PM,78
124,10H/25S,1,53,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,3:29 PM,79
125,10H/25S,1,54,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,3:31 PM,81
126,10H/25S,1,55,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,3:32 PM,82
127,10H/25S,1,56,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,3:34 PM,84
128,10H/25S,1,57,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,3:35 PM,85
129,10H/25S,1,58,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,3:37 PM,87
130,10H/25S,1,59,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,3:38 PM,88
131,10H/25S,1,60,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,3:40 PM,90
132,10H/25S,1,61,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,3:41 PM,91
133,10H/25S,1,62,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,3:43 PM,93
134,10H/25S,1,63,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,3:44 PM,94
135,10H/25S,1,64,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,3:46 PM,96
136,10H/25S,1,65,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,3:47 PM,97
137,10H/25S,1,66,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,3:49 PM,99
138,10H/25S,1,67,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,3:50 PM,100
139,10H/25S,1,68,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,3:52 PM,102
140,10H/25S,1,69,Kondapur,,3:53 PM,103
141,10H/25S,1,70,Kondapur Bus Depot,,3:55 PM,105
