sr,route,direction,stop_sequence,stop_name,stop_url
43,113M/288,0,44,Bapu Ghat,
44,113M/288,0,45,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/
45,113M/288,0,46,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/
46,113M/288,0,47,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/
47,113M/288,0,48,Sun City,
48,113M/288,0,49,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/
49,113M/288,0,50,Bandlaguda,
50,113M/288,0,51,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/
51,113M/288,0,52,Peerancheru,
52,113M/288,0,53,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/
53,113M/288,0,54,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/
54,113M/288,0,55,PBEL City,
55,113M/288,0,56,Appa Junction,http://www.hyderabadcitybus.in/bus-stop/appa-junction/
56,113M/288,0,57,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/
57,113M/288,0,58,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/
58,113M/288,0,59,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/
59,113M/288,0,60,VIF College,
60,113M/288,0,61,Aziz Nagar,
61,113M/288,0,62,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/
62,113M/288,0,63,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/
63,113M/288,0,64,Bhasker Hospital,http://www.hyderabadcitybus.in/bus-stop/bhasker-hospital/
64,113M/288,0,65,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/
65,113M/288,0,66,Moinabad PS,
66,113M/288,0,67,Moinabad,
67,113M/288,1,1,Moinabad,
68,113M/288,1,2,Moinabad PS,
69,113M/288,1,3,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/
70,113M/288,1,4,Bhasker Hospital,http://www.hyderabadcitybus.in/bus-stop/bhasker-hospital/
71,113M/288,1,5,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/
72,113M/288,1,6,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/
73,113M/288,1,7,Aziz Nagar,
74,113M/288,1,8,VIF College,
75,113M/288,1,9,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/
76,113M/288,1,10,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/
77,113M/288,1,11,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/
78,113M/288,1,12,Appa Junction,http://www.hyderabadcitybus.in/bus-stop/appa-junction/
79,113M/288,1,13,PBEL City,
80,113M/288,1,14,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/
81,113M/288,1,15,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/
82,113M/288,1,16,Peerancheru,
83,113M/288,1,17,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/
84,113M/288,1,18,Bandlaguda,
85,113M/288,1,19,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/
86,113M/288,1,20,Sun City,
87,113M/288,1,21,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/
88,113M/288,1,22,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/
89,113M/288,1,23,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/
90,113M/288,1,24,Bapu Ghat,
91,113M/288,1,25,Langer Houz,
92,113M/288,1,26,Flour Mill,
93,113M/288,1,27,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
94,113M/288,1,28,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/
95,113M/288,1,29,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
96,113M/288,1,30,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
97,113M/288,1,31,Humayun Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station/
98,113M/288,1,32,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
99,113M/288,1,33,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
100,113M/288,1,34,Masab Tank,
101,113M/288,1,35,Potti Sriramulu Nagar,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar/
102,113M/288,1,36,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
103,113M/288,1,37,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
104,113M/288,1,38,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
105,113M/288,1,39,AC Guards,
106,113M/288,1,40,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
107,113M/288,1,41,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
108,113M/288,1,42,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
109,113M/288,1,43,Liberty,
110,113M/288,1,44,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
111,113M/288,1,45,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
112,113M/288,1,46,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
113,113M/288,1,47,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
114,113M/288,1,48,Barkatpura,
115,113M/288,1,49,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
116,113M/288,1,50,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
117,113M/288,1,51,6 Number,
118,113M/288,1,52,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
119,113M/288,1,53,Qadri Bagh,
120,113M/288,1,54,Amberpet,
121,113M/288,1,55,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
122,113M/288,1,56,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
123,113M/288,1,57,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/
124,113M/288,1,58,Ramanthapur,
125,113M/288,1,59,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
126,113M/288,1,60,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
127,113M/288,1,61,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
128,113M/288,1,62,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
129,113M/288,1,63,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
130,113M/288,1,64,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
131,113M/288,1,65,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
132,113M/288,1,66,Uppal,
133,113M/288,1,67,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
