sr,route,direction,stop_sequence,stop_name,stop_url
30,218HG,0,31,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
31,218HG,0,32,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
32,218HG,0,33,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
33,218HG,0,34,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
34,218HG,0,35,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
35,218HG,0,36,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
36,218HG,0,37,Khairtabad,
37,218HG,0,38,Eenadu,
38,218HG,0,39,Erramanzil,
39,218HG,0,40,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
40,218HG,0,41,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
41,218HG,0,42,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
42,218HG,0,43,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
43,218HG,0,44,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
44,218HG,0,45,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
45,218HG,0,46,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
46,218HG,0,47,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
47,218HG,0,48,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
48,218HG,0,49,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
49,218HG,0,50,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
50,218HG,0,51,Prem Nagar,
51,218HG,0,52,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
52,218HG,0,53,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
53,218HG,0,54,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
54,218HG,0,55,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
55,218HG,0,56,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
56,218HG,0,57,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
57,218HG,0,58,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
58,218HG,0,59,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
59,218HG,0,60,Food World,
60,218HG,0,61,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
61,218HG,0,62,JNTU,
62,218HG,0,63,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
63,218HG,0,64,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/
64,218HG,0,65,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/
65,218HG,0,66,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
66,218HG,0,67,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
67,218HG,0,68,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
68,218HG,0,69,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/
69,218HG,0,70,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
70,218HG,0,71,Madinaguda,
71,218HG,0,72,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/
72,218HG,0,73,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/
73,218HG,0,74,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/
74,218HG,0,75,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/
75,218HG,0,76,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/
76,218HG,0,77,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/
77,218HG,0,78,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/
78,218HG,0,79,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/
79,218HG,0,80,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/
80,218HG,0,81,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/
81,218HG,0,82,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/
82,218HG,0,83,R.C. Puram,
83,218HG,0,84,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/
84,218HG,0,85,ICRISAT,
85,218HG,0,86,Patancheru,
86,218HG,0,87,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/
87,218HG,0,88,Patancheru Market Road,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/
88,218HG,0,89,Navapan,
89,218HG,0,90,Muttangi,
90,218HG,0,91,Isnapur X Road,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/
91,218HG,0,92,Lakdaram X Road,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/
92,218HG,0,93,Rudraram X Road,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/
93,218HG,0,94,Gitam University,http://www.hyderabadcitybus.in/bus-stop/gitam-university/
94,218HG,1,1,Gitam University,http://www.hyderabadcitybus.in/bus-stop/gitam-university/
95,218HG,1,2,Rudraram X Road,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/
96,218HG,1,3,Lakdaram X Road,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/
97,218HG,1,4,Isnapur X Road,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/
98,218HG,1,5,Muttangi,
99,218HG,1,6,Navapan,
100,218HG,1,7,Patancheru Market Road,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/
101,218HG,1,8,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/
102,218HG,1,9,Patancheru,
103,218HG,1,10,ICRISAT,
104,218HG,1,11,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/
105,218HG,1,12,R.C. Puram,
106,218HG,1,13,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/
107,218HG,1,14,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/
108,218HG,1,15,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/
109,218HG,1,16,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/
110,218HG,1,17,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/
111,218HG,1,18,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/
112,218HG,1,19,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/
113,218HG,1,20,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/
114,218HG,1,21,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/
115,218HG,1,22,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/
116,218HG,1,23,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/
117,218HG,1,24,Madinaguda,
118,218HG,1,25,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
119,218HG,1,26,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/
120,218HG,1,27,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
121,218HG,1,28,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
122,218HG,1,29,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
123,218HG,1,30,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/
124,218HG,1,31,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/
125,218HG,1,32,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
126,218HG,1,33,JNTU,
127,218HG,1,34,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
128,218HG,1,35,Food World,
129,218HG,1,36,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
130,218HG,1,37,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
131,218HG,1,38,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
132,218HG,1,39,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
133,218HG,1,40,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
134,218HG,1,41,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
135,218HG,1,42,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
136,218HG,1,43,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
137,218HG,1,44,Prem Nagar,
138,218HG,1,45,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
139,218HG,1,46,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
140,218HG,1,47,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
141,218HG,1,48,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
142,218HG,1,49,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
143,218HG,1,50,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
144,218HG,1,51,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
145,218HG,1,52,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
146,218HG,1,53,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
147,218HG,1,54,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
148,218HG,1,55,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
149,218HG,1,56,Erramanzil,
150,218HG,1,57,Eenadu,
151,218HG,1,58,Khairtabad,
152,218HG,1,59,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
153,218HG,1,60,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
154,218HG,1,61,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
155,218HG,1,62,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
156,218HG,1,63,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
157,218HG,1,64,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
158,218HG,1,65,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
159,218HG,1,66,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
160,218HG,1,67,Abids,
161,218HG,1,68,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
162,218HG,1,69,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
163,218HG,1,70,Koti,
164,218HG,1,71,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
165,218HG,1,72,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
166,218HG,1,73,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
167,218HG,1,74,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
168,218HG,1,75,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
169,218HG,1,76,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
170,218HG,1,77,Malakpet,
171,218HG,1,78,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
172,218HG,1,79,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
173,218HG,1,80,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
174,218HG,1,81,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
175,218HG,1,82,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
176,218HG,1,83,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
177,218HG,1,84,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
178,218HG,1,85,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
179,218HG,1,86,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
180,218HG,1,87,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
181,218HG,1,88,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
182,218HG,1,89,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
183,218HG,1,90,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
184,218HG,1,91,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
185,218HG,1,92,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
186,218HG,1,93,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
187,218HG,1,94,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/
