sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
40,222L,0,41,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,7:55 AM,60
41,222L,0,42,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,7:56 AM,61
42,222L,0,43,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,7:58 AM,63
43,222L,0,44,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,7:59 AM,64
44,222L,0,45,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,8:01 AM,66
45,222L,0,46,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,8:02 AM,67
46,222L,0,47,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,8:04 AM,69
47,222L,0,48,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,8:05 AM,70
48,222L,0,49,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,8:07 AM,72
49,222L,0,50,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,8:08 AM,73
50,222L,0,51,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,8:11 AM,76
51,222L,0,52,KBR Park,,8:13 AM,78
52,222L,0,53,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,8:14 AM,79
53,222L,0,54,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,8:16 AM,81
54,222L,0,55,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,8:17 AM,82
55,222L,0,56,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,8:19 AM,84
56,222L,0,57,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,8:20 AM,85
57,222L,0,58,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,8:22 AM,87
58,222L,0,59,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,8:23 AM,88
59,222L,0,60,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,8:25 AM,90
60,222L,0,61,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,8:26 AM,91
61,222L,0,62,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,8:28 AM,93
62,222L,0,63,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,8:29 AM,94
63,222L,0,64,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,8:31 AM,96
64,222L,0,65,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,8:32 AM,97
65,222L,0,66,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,8:34 AM,99
66,222L,0,67,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,8:35 AM,100
67,222L,0,68,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,8:37 AM,102
68,222L,0,69,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,8:38 AM,103
69,222L,0,70,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,8:40 AM,105
70,222L,0,71,Kondapur,,8:41 AM,106
71,222L,0,72,Hafeezpet,,8:44 AM,109
72,222L,0,73,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,8:46 AM,111
73,222L,0,74,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,8:47 AM,112
74,222L,0,75,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,8:50 AM,115
75,222L,0,76,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,8:52 AM,117
76,222L,0,77,Madinaguda,,8:53 AM,118
77,222L,0,78,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,8:55 AM,120
78,222L,0,79,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,8:56 AM,121
79,222L,0,80,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,8:58 AM,123
80,222L,0,81,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,8:59 AM,124
81,222L,0,82,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,9:01 AM,126
82,222L,1,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,6:55 AM,0
83,222L,1,2,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,6:56 AM,1
84,222L,1,3,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,6:58 AM,3
85,222L,1,4,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,6:59 AM,4
86,222L,1,5,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:01 AM,6
87,222L,1,6,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:02 AM,7
88,222L,1,7,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,7:04 AM,9
89,222L,1,8,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:05 AM,10
90,222L,1,9,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:07 AM,12
91,222L,1,10,Allwyn X Road (Near Miyapur),http://www.hyderabadcitybus.in/bus-stop/allwyn-x-road/,7:08 AM,13
92,222L,1,11,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,7:10 AM,15
93,222L,1,12,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,7:11 AM,16
94,222L,1,13,Hafeezpet,,7:13 AM,18
95,222L,1,14,Kondapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-stop/,7:15 AM,20
96,222L,1,15,Kothaguda Miyapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur-bus-stop/,7:17 AM,22
97,222L,1,16,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,7:18 AM,23
98,222L,1,17,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,7:20 AM,25
99,222L,1,18,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,7:21 AM,26
100,222L,1,19,Shilparam,,7:23 AM,28
101,222L,1,20,Shilparamam Cyber Towers,http://www.hyderabadcitybus.in/bus-stop/shilparamam-cyber-towers/,7:24 AM,29
102,222L,1,21,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,7:26 AM,31
103,222L,1,22,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,7:27 AM,32
104,222L,1,23,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,7:29 AM,34
105,222L,1,24,Madhapur,,7:30 AM,35
106,222L,1,25,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,7:32 AM,37
107,222L,1,26,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,7:33 AM,38
108,222L,1,27,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,7:35 AM,40
109,222L,1,28,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,7:36 AM,41
110,222L,1,29,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,7:38 AM,43
111,222L,1,30,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:39 AM,44
112,222L,1,31,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:41 AM,46
113,222L,1,32,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:42 AM,47
114,222L,1,33,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,7:45 AM,50
115,222L,1,34,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/,7:47 AM,52
116,222L,1,35,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/,7:48 AM,53
117,222L,1,36,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,7:50 AM,55
118,222L,1,37,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,7:51 AM,56
119,222L,1,38,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,7:53 AM,58
120,222L,1,39,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,7:54 AM,59
121,222L,1,40,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:56 AM,61
122,222L,1,41,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:57 AM,62
123,222L,1,42,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,7:59 AM,64
124,222L,1,43,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,8:00 AM,65
125,222L,1,44,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,8:02 AM,67
126,222L,1,45,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,8:03 AM,68
127,222L,1,46,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:05 AM,70
128,222L,1,47,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:06 AM,71
129,222L,1,48,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:08 AM,73
130,222L,1,49,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:09 AM,74
131,222L,1,50,A.C. Guards,,8:11 AM,76
132,222L,1,51,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:12 AM,77
133,222L,1,52,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:14 AM,79
134,222L,1,53,Lakdikapul,,8:15 AM,80
135,222L,1,54,Assembly,,8:17 AM,82
136,222L,1,55,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:18 AM,83
137,222L,1,56,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:20 AM,85
138,222L,1,57,Abids,,8:21 AM,86
139,222L,1,58,Bank Street,,8:23 AM,88
140,222L,1,59,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:24 AM,89
141,222L,1,60,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:26 AM,91
142,222L,1,61,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:28 AM,93
143,222L,1,62,Malakpet,,8:31 AM,96
144,222L,1,63,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:33 AM,98
145,222L,1,64,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:34 AM,99
146,222L,1,65,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:36 AM,101
147,222L,1,66,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:37 AM,102
148,222L,1,67,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:39 AM,104
149,222L,1,68,Kothapet,,8:40 AM,105
150,222L,1,69,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:42 AM,107
151,222L,1,70,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:43 AM,108
152,222L,1,71,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:45 AM,110
153,222L,1,72,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:46 AM,111
154,222L,1,73,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:48 AM,113
155,222L,1,74,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:49 AM,114
