sr,route,direction,stop_sequence,stop_name,stop_url
19,299,0,20,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
20,299,0,21,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/
21,299,0,22,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
22,299,0,23,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
23,299,0,24,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
24,299,0,25,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/
25,299,0,26,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/
26,299,0,27,Autonagar,
27,299,0,28,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/
28,299,0,29,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/
29,299,0,30,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/
30,299,0,31,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/
31,299,1,1,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/
32,299,1,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/
33,299,1,3,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/
34,299,1,4,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/
35,299,1,5,Autonagar,
36,299,1,6,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/
37,299,1,7,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/
38,299,1,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
39,299,1,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
40,299,1,10,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
41,299,1,11,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/
42,299,1,12,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
43,299,1,13,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
44,299,1,14,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
45,299,1,15,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
46,299,1,16,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
47,299,1,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
48,299,1,18,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
49,299,1,19,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
50,299,1,20,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
51,299,1,21,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
52,299,1,22,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
53,299,1,23,Malakpet,
54,299,1,24,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
55,299,1,25,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
56,299,1,26,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
57,299,1,27,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
58,299,1,28,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
59,299,1,29,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
60,299,1,30,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
61,299,1,31,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
